Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West,2017-02-4,Men Handcycle H3,5,12,453.15733333333,
Race of the West Criterium,2017-02-4,Men Handcycle H3,2,9,439.05768096301,
Race of the West Road Race,2017-02-4,Men Handcycle H3,6,14,464.928678865,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H3,5,10,417.88682455217,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H3,7,11,444.27589612259,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H3,4,10,401.91551241306,
Southeast Regional Championships - Crit,2018-05-6,Men Master 40-44 Cat 4/5,1,4,,
USA Cycling Para Road Nationals,2018-06-13,Men H3,6,18,419.97024339175,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,8,21,428.713,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H3 Hand,4,12,401.56064080083,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H3 Hand,3,15,383.70958646084,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H3 Hand,DNF,12,571.06429533717,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,1,15,398.04560413825,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H3 Para,4,16,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H3 Para,9,16,,
Treasure Valley Grand Prix,2019-07-13,Men Para H3,1,5,,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,22,57,425.60649953297,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men ParaCycling,3,5,,
Swamp Classic - TT,2021-02-6,Men Hand H3,1,8,360,
