Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,43,49,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,1,76,382.5,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,17,46,483.75,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,1,46,340,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,5,62,391.20967741935,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,15,62,412.98387096774,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,2,55,385,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,3,13,360,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,7,47,355.65217391304,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,5,33,337.98326605917,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,1,39,355.23790277778,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,31,30,347.01447777778,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,6,52,345.45549559137,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,56,62,336.77920430108,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,38,50,332.47312,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,25,67,286.63712878788,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,53,53,444.75933333333,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,38,53,406.01121378862,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,8,48,344.15740848665,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,32,45,432.47955907762,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,1,13,400,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,7,13,400,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,18,25,442.069493199,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,18,54,377.77777777778,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,36,73,397.23045010892,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,28,52,311.05586900641,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,29,55,419.17716049383,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,15,50,346.13191817263,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,19,23,430.16366666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,3,41,342.89962769146,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,69,79,460.99963944043,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,30,52,393.86674151604,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,63,67,460.56438888889,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,11,29,328.05928571429,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,35,46,395.0993368835,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,23,32,388.935875,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,9,49,309.53277777778,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,74,84,373.14220143441,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,4,17,328.10041666667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,34,46,393.73666666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,25,50,351.69186666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,20,33,402.49475,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,1,61,310.40016666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,DNF,26,414.41555555556,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,11,24,339.61983333333,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,15,16,368.54975,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,15,25,361.15622222222,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,15,54,337.58738888889,
San Ardo Road Race,2014-08-16,Men Master 45-49,29,41,423.674,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,7,15,380.70661106093,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,7,17,484.89,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,34,43,475.64414285714,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,1,23,338.674,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,7,25,366.64633333333,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,46,71,474.79792753623,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,13,61,365.20414285714,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,7,24,355.98066666667,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,9,41,352.88509259259,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,4,16,339.08666666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,7,12,395.94,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,4,16,339.08666666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,7,12,395.94,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,26,30,442.3714,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,9,26,397.16429487179,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,12,39,378.98317592593,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,16,46,366.60230710916,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,2,78,339.30822580645,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,2,42,328.21175,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,37,51,503.97734848485,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,7,20,415.5684,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,7,21,411.11038888889,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,11,18,415.56345840089,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,1,19,354.71633333333,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,5,16,382.78611900078,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,20,27,509.96969444444,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,1,30,329.51666666667,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,19,40,437.27391025641,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,13,47,386.4712,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,2,31,349.49855555556,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,2,56,344.70724691358,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,58,85,483.54927272727,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,23,46,465.52742857143,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,DNF,38,547.7812962963,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,21,39,443.04869298246,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,2,26,375.22230769231,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,7,27,392.53762820513,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,3,15,377.75083333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,4,17,384.78239583333,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,1,25,368.9,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,DNF,57,526.3929,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,11,33,413.31528571429,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,15,37,411.53672916667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,5,62,363.31578053599,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,12,37,376.66666666667,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,10,31,470,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,6,14,478.57142857143,
