Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,16,29,501.81811086964,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,7,18,465.80372222222,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,13,27,484.28785869782,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,29,40,502.62441068673,
Herbalife Criterium Series,2019-04-23,Cat 4/5,24,32,530.53577777778,
Herbalife Criterium Series,2019-04-23,Cat 3/4,DNF,40,552.69492309822,
Herbalife Criterium Series,2019-05-7,Cat 4/5,10,21,470.72035,
Herbalife Criterium Series,2019-05-7,Cat 3/4,25,29,499.02523809524,
Herbalife Criterium Series,2019-05-21,Cat 4/5,14,20,506.3062962963,
Herbalife Criterium Series,2019-05-21,Cat 3/4,24,33,493.15842,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,28,34,472.68763095238,
Herbalife Criterium Series,2019-06-4,Cat 4/5,14,19,525.90303703704,
Herbalife Criterium Series,2019-06-4,Cat 3/4,32,33,507.74304296875,
