First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Culver,Pueblo Classic,2021-04-24,Men MM 40+ 4,22,22,464.9153030303,
Mark,Culver,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,20,43,412.15168375931,
Robert,Kantor,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,22,43,418.21983711344,
Robert,Kantor,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,13,44,375.50214285714,
Mark,Culver,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,31,44,439.33785714286,
Robert,Kantor,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,15,45,399.95671933485,
Mark,Culver,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,27,45,421.6751099461,
Mark,Culver,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,19,45,382.63245454545,
Robert,Kantor,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,23,45,400,
Mark,Culver,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,18,47,390.12369990429,
Robert,Kantor,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,28,47,422.92489592642,
