Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,329.71,252.65116666667,
Men Cat 1/2/3,2,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,264.8,259.468,
Men Cat 1/2/3,3,49480,Shadd,Smith,Elevate Elite Cycling Team,,138402,271.85,266.28483333333,
Men Cat 1/2/3,4,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,327.16,273.10166666667,
Men Cat 1/2/3,5,17036,Justin,Leopold,Cycle City Racing,,299868,292.7,279.9185,
Men Cat 1/2/3,6,37229,Michael,Bruzina,Mercy Kuat,,282794,345.96,286.73533333333,
Men Cat 1/2/3,7,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,298.72,293.55216666667,
Men Cat 1/2/3,8,50452,Brian,Bradley,Mercy Kuat,,4563,308.96,300.369,
Men Cat 1/2/3,9,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,393.38,307.18583333333,
Men Cat 1/2/3,10,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,334.68,314.00266666667,
Men Cat 1/2/3,11,48127,Lane,Johnson,Localcycling.com,,311425,352.75,320.8195,
Men Cat 1/2/3,12,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,341.27,327.63633333333,
Men Cat 1/2/3,13,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,341.57,334.45316666667,
Men Cat 1/2/3,14,100954,Caleb,Teague,Prologue Racing,,437429,363.66,341.27,
Men Cat 1/2/3,15,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,307.63,348.08683333333,
Men Cat 1/2/3,16,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,319.29,354.90366666667,
Men Cat 1/2/3,17,48728,Austin,Gomes,SBR Quantum Racing,,347112,341.81,361.7205,
Men Cat 1/2/3,18,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,306.5,368.53733333333,
Men Cat 1/2/3,19,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,352.23,375.35416666667,
Men Cat 1/2/3,20,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,335.53,382.171,
Men Cat 1/2/3,21,59375,Jim,Farasy,Mercy Kuat,,192024,326.38,388.98783333333,
Men Cat 1/2/3,22,37320,Tracy,Smith,Metro East Cycling,,74105,369.87,395.80466666667,
Men Cat 1/2/3,23,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,438.8,402.6215,
Men Cat 1/2/3,25,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,,,
Men Cat 1/2/3,26,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,,,
Men Cat 1/2/3,27,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,,,
Men Cat 1/2/3,28,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,,,
Men Cat 1/2/3,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,410.91,443.5225,
Men Cat 1/2/3,DNF,77091,Ben,Souders,Mercy Kuat,,407691,451.4,443.5225,
Men Cat 3/4,1,48728,Austin,Gomes,SBR Quantum Racing,,347112,341.81,307.08516666667,
Men Cat 3/4,2,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,389.27,313.16321296296,
Men Cat 3/4,3,48127,Lane,Johnson,Localcycling.com,,311425,352.75,319.24125925926,
Men Cat 3/4,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,336.27,325.31930555556,
Men Cat 3/4,5,107533,Mark,Deboer,Prologue Racing,,454141,410.76,331.39735185185,
Men Cat 3/4,6,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,349.78,337.47539814815,
Men Cat 3/4,7,14688,Brian,Snyder,GP Velotek,,275221,361.13,343.55344444444,
Men Cat 3/4,8,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,352.23,349.63149074074,
Men Cat 3/4,9,106745,Cale,Smith,Team Winded Development,,425007,457.5,355.70953703704,
Men Cat 3/4,10,64548,Brett,Coppage,MidwestVelo,,226805,350.66,361.78758333333,
Men Cat 3/4,11,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,400.38,367.86562962963,
Men Cat 3/4,12,90494,Mark,Hitzhusen,,,423859,384.04,373.94367592593,
Men Cat 3/4,13,64553,John,Pahlmann,,,46877,369.36,380.02172222222,
Men Cat 3/4,14,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,391.83,386.09976851852,
Men Cat 3/4,15,101317,Jason,Laidlaw,,,425041,424.05,392.17781481481,
Men Cat 3/4,16,46969,Kyle,Rainey,GP Velotek,,366591,413.33,398.25586111111,
Men Cat 3/4,17,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,366.74,404.33390740741,
Men Cat 3/4,18,107538,Rocky,Remy,MidwestVelo,,328658,416.49,410.4119537037,
Men Cat 3/4,19,48144,Cole,Johnson,Slimenundgrossen,,311427,437.47,416.49,
Men Cat 3/4,20,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,443.21,422.5680462963,
Men Cat 3/4,21,30531,Armando,Sanchez,Grip N Rip,,196102,442.15,428.64609259259,
Men Cat 3/4,22,104746,Justin,Sedgley,,,443881,455.1,434.72413888889,
Men Cat 3/4,23,55138,Patrick,Orrick,KCOI Boulevard,,284366,410.3,440.80218518519,
Men Cat 3/4,24,78074,James,Clevenger,Big D Cycling,,108887,342.63,446.88023148148,
Men Cat 3/4,25,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,471.67,452.95827777778,
Men Cat 3/4,26,90949,Bob,Kimbrough,KCOI Boulevard,,424774,454.9,459.03632407407,
Men Cat 3/4,27,77091,Ben,Souders,Mercy Kuat,,407691,451.4,465.11437037037,
Men Cat 3/4,28,79902,Tim,Herre,Big D Cycling,,395254,465.36052654389,471.19241666667,
Men Cat 3/4,29,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,461.76,477.27046296296,
Men Cat 3/4,30,47031,Kurt,Wilson,KCBC Racing,,333590,410.91,483.34850925926,
Men Cat 3/4,31,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,469.1,489.42655555556,
Men Cat 3/4,32,92053,Dennis,Stuhlman,Cycle City Racing,,419367,498.31,495.50460185185,
Men Cat 3/4,33,90490,Robert,Varner,Mike's Bikes STL,,408215,457.15,501.58264814815,
Men Cat 3/4,34,48409,Aaron,Sims,Cycle City Racing,,221970,435.51,507.66069444444,
Men Cat 3/4,35,68812,Mark,Schloegel,MidwestVelo,,387592,430.71740104167,513.73874074074,
Men Cat 3/4,36,92189,Matthew,Roth,Cycle City Racing,,427471,455.28,519.81678703704,
Men Cat 3/4,37,66898,Shawn,Hayden,Mercy Kuat,,393186,473.82,525.89483333333,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,,290426,401.24,538.05092592593,
Men Cat 3/4,DNF,1153,Robert,Sheffield,MidwestVelo,,271875,350,538.05092592593,
Men Cat 3/4,DNF,64552,Richard,Hu,MidwestVelo,,16964,350,538.05092592593,
Men Cat 3/4,DNF,123129,Brent,Hankins,,,222778,350,538.05092592593,
Men Cat 3/4,DNF,1176,Benjamin,Woodbury,MidwestVelo,,273469,350,538.05092592593,
Men Cat 3/4,DNF,96834,Derek,Moffett,MidwestVelo,,55930,350,538.05092592593,
Men Cat 4/5,1,80163,Jordan,Miller,GP Velotek,,425009,434.51,358.39002021823,
Men Cat 4/5,2,47139,Kyle,Guinn,KCBC Racing,,318504,414.84,365.72868553702,
Men Cat 4/5,3,100950,Mike,Littell,Bicycle Shack Racing,,91444,415.55595371141,373.0673508558,
Men Cat 4/5,4,47027,Shawn,Knight,KCBC Racing,,290426,401.24,380.40601617459,
Men Cat 4/5,5,83834,Alexander,Stephens,Prologue Racing,,406130,450,387.74468149337,
Men Cat 4/5,6,101317,Jason,Laidlaw,,,425041,424.05,395.08334681216,
Men Cat 4/5,7,55138,Patrick,Orrick,KCOI Boulevard,,284366,410.3,402.42201213094,
Men Cat 4/5,8,86884,Caleb,Rector,Bicycle Shack Racing,,257088,491.71,409.76067744972,
Men Cat 4/5,9,99008,George,Kramer,Blue River Bicycle Club,,432246,521.7,417.09934276851,
Men Cat 4/5,10,107535,Luke,Hall,,,434125,426.5,424.43800808729,
Men Cat 4/5,11,90949,Bob,Kimbrough,KCOI Boulevard,,424774,454.9,431.77667340608,
Men Cat 4/5,12,79913,Tony,Sherman,Prologue Racing,,361060,502.66,439.11533872486,
Men Cat 4/5,13,122189,William,Barnard,,,,463.12,446.45400404365,
Men Cat 4/5,14,86897,Edward,Hett,Bicycle Shack Racing,,279962,487.92,453.79266936243,
Men Cat 4/5,15,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,473.96,461.13133468122,
Men Cat 4/5,16,66898,Shawn,Hayden,Mercy Kuat,,393186,473.82,468.47,
Men Cat 4/5,17,117523,Michael,Allen,,,400029,458.832475,475.80866531878,
Men Cat 4/5,18,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,544.5316123087,483.14733063757,
Men Cat 4/5,19,108595,Longley,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,,468421,473.85,490.48599595635,
Men Cat 4/5,20,74417,Brennan,Foster,Red Zone Cycling,,388740,446.68,497.82466127514,
Men Cat 4/5,21,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,508.58,505.16332659392,
Men Cat 4/5,22,47094,Bradley,Albers,KCOI Boulevard,,287395,502.65531746032,512.50199191271,
Men Cat 4/5,23,83840,Eric,Howser,KCOI Boulevard,,131324,475.48,519.84065723149,
Men Cat 4/5,24,89588,Ian,Pepin,GP Velotek,,416734,504.26,527.17932255028,
Men Cat 4/5,25,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,525.02865552093,534.51798786906,
Men Cat 4/5,26,93888,Scott,Cathey,,,425633,505.68218829488,541.85665318784,
Men Cat 4/5,27,118738,Charlie,Taylor,Blue River Bicycle Club,,476888,440.68629380437,549.19531850663,
Men Cat 4/5,28,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,450,556.53398382541,
Men Cat 4/5,29,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,544.47,563.8726491442,
Men Cat 4/5,30,123132,James,Langford,,,,450,571.21131446298,
Men Juniors 15-18,1,47052,William,Burrus,GP Velotek,,342766,,,
Men Juniors 15-18,2,107616,Corey,Chrissan,,,458540,,,
Men Juniors 9-14,1,97336,Nigel,Vaught,Big D Cycling,,432978,488.15,414.786,
Men Juniors 9-14,2,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,544.47,448.62733333333,
Men Juniors 9-14,3,123133,Jude,Borchers,,,481550,350,482.46866666667,
Men Juniors 9-14,4,100947,Andrew,Stafford,,,438897,610.59,516.31,
Men Juniors 9-14,5,90940,Creed,Schimpf,KCOI U20,,424615,350,550.15133333333,
Men Juniors 9-14,6,115113,Gabriel,Schmitz,,,459485,695.62127889902,583.99266666667,
Men Masters 40+,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,350,273.86716666667,
Men Masters 40+,2,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,306.5,279.56626315789,
Men Masters 40+,3,37320,Tracy,Smith,Metro East Cycling,,74105,369.87,285.26535964912,
Men Masters 40+,4,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,307.63,290.96445614035,
Men Masters 40+,5,50452,Brian,Bradley,Mercy Kuat,,4563,308.96,296.66355263158,
Men Masters 40+,6,120147,Craig,Morris,Bicycle Shack Racing,,25123,291.1,302.36264912281,
Men Masters 40+,7,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,331.02,308.06174561404,
Men Masters 40+,8,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,341.27,313.76084210526,
Men Masters 40+,9,48373,Stephen,Songer,360 Racing,,150789,330.28,319.45993859649,
Men Masters 40+,10,46999,Jack,Mason,Bad Boy Promotions,,196516,373.9,325.15903508772,
Men Masters 40+,11,48420,John,Tye,Bicycle Shack Racing,,308046,379.56,330.85813157895,
Men Masters 40+,12,47015,Paul,Aldeguer,Big D Cycling,,342748,389.02,336.55722807018,
Men Masters 40+,13,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,443.21,342.2563245614,
Men Masters 40+,14,47004,K.c.,Borden,,,275615,386.31,347.95542105263,
Men Masters 40+,15,49485,Thomas,Price,Olathe Subaru Cycling,,28705,338.13,353.65451754386,
Men Masters 40+,16,32735,Rick,Krepps,,,225727,371.15,359.35361403509,
Men Masters 40+,17,73003,Joe,Kleidosty,Big D Cycling,,393476,382.12,365.05271052632,
Men Masters 40+,18,47002,Jaime,Galvan,Grip N Rip,,250834,405.67,370.75180701754,
Men Masters 40+,19,78070,Greg,Vaught,Big D Cycling,,122882,386.38,376.45090350877,
Men Masters 40+,20,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,351.65,382.15,
Men Masters 40+,21,92056,Steve,Vannieuwenhuyse,Big D Cycling,,419179,434.22,387.84909649123,
Men Masters 40+,22,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,370.66,393.54819298246,
Men Masters 40+,23,78074,James,Clevenger,Big D Cycling,,108887,342.63,399.24728947368,
Men Masters 40+,24,65658,Tim,Borchers,Capps Bike Shop,,395056,382.18,404.94638596491,
Men Masters 40+,25,101313,Phillip,Todd,Bicycle Shack Racing,,59170,418.35657373432,410.64548245614,
Men Masters 40+,26,9906,?,Harold,360 Racing,,27258,390.28,416.34457894737,
Men Masters 40+,27,123130,Wes,Watkins,360 Racing,,209276,350,422.0436754386,
Men Masters 40+,28,64582,Doug,Long,360 Racing Team,,90529,443.9,427.74277192982,
Men Masters 40+,29,51565,Chip,Zimmer,Big D Cycling,,321306,408.67,433.44186842105,
Men Masters 40+,30,105322,James,Shiflett,360 Racing,,268348,401.915,439.14096491228,
Men Masters 40+,31,60938,Viet,Hoang,,,318384,384.46,444.84006140351,
Men Masters 40+,32,47027,Shawn,Knight,KCBC Racing,,290426,401.24,450.53915789474,
Men Masters 40+,33,79613,Jay,Raupp,Big D Cycling,,50699,424.66,456.23825438596,
Men Masters 40+,34,48360,Donavon,Hottman,Big D Cycling,,244366,503.46,461.93735087719,
Men Masters 40+,35,123131,John,Townsend,,,,350,467.63644736842,
Men Masters 40+,36,118742,Andy,Brown,360 Racing Team,,407859,449.32,473.33554385965,
Men Masters 40+,37,71253,Reg,Robertson,Big D Cycling,,384076,580.52,479.03464035088,
Men Masters 40+,38,48437,Frank,Quinlan,Big D Cycling,,249104,570.7,484.73373684211,
Men Masters 40+,DNF,47093,Steve,Wathke,Bad Boy Promotions,,198134,402.36,496.13192982456,
Men Masters 40+,DNF,47023,David,Romisch,GP Velotek,,254416,440.23241666667,496.13192982456,
Men Masters 40+,DNF,50425,Dathan,Atchison,SBC Cycling,,291508,376.8,496.13192982456,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,392.870185,377.5470555,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Community NE,,364981,444.53,394.915291625,
Women Cat 1/2/3,3,47088,Venasa,Ray,Midwest Cycling Trek Stores of KC,,320176,421.09,412.28352775,
Women Cat 1/2/3,4,86903,Katie,Bockserman,Velo Force,,413210,417.48,429.651763875,
Women Cat 1/2/3,5,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,,382525,498.62,447.02,
Women Cat 1/2/3,6,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,,413175,527.76,464.388236125,
Women Cat 1/2/3,7,48422,Renae,Weaver,Free State Racing,,275450,449.51,481.75647225,
Women Cat 1/2/3,8,48451,Julie,Higgins,Women's Free State Racing,,309162,520.75,499.124708375,
Women Cat 3/4,1,86903,Katie,Bockserman,Velo Force,,413210,417.48,417.48,
Women Cat 3/4,2,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,,413175,527.76,490.7535,
Women Cat 3/4,3,73021,Mk,Thompson,GP Velotek,,394177,588.42,521.409,
Women Cat 3/4,4,107651,Heather,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,,458920,577.02,552.0645,
Women Cat 3/4,5,65491,Severine,Tournadre,Free State Racing,,384153,601.43,582.72,
Women Cat 3/4,6,47047,Victoria,Brocket,JET Cycling,,330494,660.45,613.3755,
Women Cat 3/4,7,107653,Renee,Ehrlich,Balanced: Bike Fitting &amp; Coaching Cycling Team,,424446,656.54,644.031,
Women Cat 3/4,8,123134,Ashley,Magruder,,,481631,550,674.6865,
Women Junior 15-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Junior 9-14 Cat 1/2/3/4,1,107560,Sydney,Franklin,KCOI U20,,466348,,,
Women Junior 9-14 Cat 1/2/3/4,2,123128,Zoe,Schimpf,KCOI U20,,482236,,,
Women Masters 40+,1,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Masters 40+,2,79894,Allison,Adams,360 Racing,,175162,,,
Women Masters 40+,3,59970,Roberta,Dierks,Big D Cycling,,365960,,,
Women Masters 40+,4,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
