First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Phillips,Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,2,8,275.95888290446,
Kevin,Phillips,Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,1,29,212.30720872374,
Kevin,Phillips,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,1,23,382.5,
Kevin,Phillips,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,1,32,297.46841380758,
Kevin,Phillips,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,3,29,252.4112803503,
Kevin,Phillips,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,4,19,258.02309040142,
Mel,Echual,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,19,19,407.65837121759,
Kevin,Phillips,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,4,15,274.81506598963,
Mel,Echual,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,15,15,422.77648137954,
Kevin,Phillips,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,6,61,264.56631894479,
Mel,Echual,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,45,61,355.01765264282,
Kevin,Phillips,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,3,71,234.31109643954,
Reginald,Jones,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,64,71,,
Mel,Echual,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,66,71,,
Kat,Kendall,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,7,21,495.54904012414,
Reginald,Jones,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,27,29,435.87116484136,
Mel,Echual,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,15,25,335.60219698032,
Mel,Echual,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,16,20,360.60860123269,
Kat,Kendall,Costa Mesa Grand Prix,2024-03-3,Women Junior 15-18 Open,1,4,,
Kevin,Phillips,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,4,69,233.54832381932,
Carlos,Ristorcelli,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,48,69,354.69711907989,
Kat,Kendall,Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,2,23,402.42437207987,
Kevin,Phillips,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,3,57,238.2355436284,
Mel,Echual,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,36,57,381.5621323637,
Kevin,Phillips,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,2,44,236.19750666269,
Karl,Baumgart,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,18,44,356.17235482369,
James,Miller,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,89,44,459.27573996205,
Louis,Bonilla,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,60,90,353.0174517395,
Louis,Bonilla,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,60,80,407.33158305048,
Kevin,Phillips,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,2,48,272.07515513025,
Karl,Baumgart,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,28,48,402.20072040892,
James,Miller,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,37,48,447.24418531307,
Louis,Bonilla,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,92,107,464.56217051097,
Louis,Bonilla,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,92,94,464.56217051097,
Louis,Bonilla,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,92,94,464.56217051097,
Karl,Baumgart,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,5,49,350,
James,Miller,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,44,49,447.5,
Kevin,Phillips,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,49,49,460,
Louis,Bonilla,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,84,108,378.19444444444,
Louis,Bonilla,Valley of the Sun,2024-02-16,Men  Junior 17-18,84,108,378.19444444444,
Louis,Bonilla,Valley of the Sun,2024-02-16,Men  Junior 17-18,84,108,378.19444444444,
Kevin,Phillips,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,7,69,233.40745893708,
Mel,Echual,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,48,69,345.98689537436,
Kevin,Phillips,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,5,74,294.46330675223,
Mel,Echual,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,41,74,348.56630879862,
Kevin,Phillips,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,2,42,216.33352021147,
Wilson,Blas,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,21,42,311.50522024072,
Mel,Echual,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,25,42,331.54136761529,
Kevin,Phillips,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,6,40,266.25200399124,
Mel,Echual,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,33,40,369.65499452684,
Louis,Bonilla,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,30,94,257.14904595039,
Wilson,Blas,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,16,56,277.97751158254,
Kevin,Phillips,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,1,61,252.80186287519,
Mel,Echual,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,47,61,391.96666016327,
Kat,Kendall,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,13,22,564.07652641817,
Louis,Bonilla,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,88,50,379.3426771332,
Louis,Bonilla,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,3,13,322.00281231832,
Mel,Echual,Eldo Race Series,2023-08-22,Men 40+ Masters,11,26,363.98396271902,
Mel,Echual,Eldo Race Series,2023-08-15,Men 40+ Masters,13,19,421.76614432447,
Mel,Echual,Eldo Race Series,2023-08-1,Men 40+ Masters,6,15,338.22996539109,
Mel,Echual,Eldo Race Series,2023-07-25,Men 40+ Masters,14,21,373.71154800661,
Kevin,Phillips,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,9,43,286.00879402707,
Mel,Echual,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,17,43,315.28389466337,
Mel,Echual,Eldo Race Series,2023-07-18,Men 40+ Masters,6,21,312.09876032252,
Mel,Echual,Eldo Race Series,2023-07-11,Men 40+ Masters,57,28,449.92186142733,
Mel,Echual,Eldo Race Series,2023-06-27,Men 40+ Masters,28,37,427.55061385726,
Mel,Echual,Eldo Race Series,2023-06-20,Men 40+ Masters,28,30,467.06875027611,
Reginald,Jones,Eldo Race Series,2023-06-20,Men 40+ Masters,29,30,473.85902038342,
Mel,Echual,Eldo Race Series,2023-06-13,Men 40+ Masters,14,28,355.52615702502,
Mel,Echual,Eldo Race Series,2023-06-6,Men Masters 40+ M,16,27,387.01147124237,
Kevin,Phillips,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,9,88,270.55490459227,
Luis,Che,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,10,88,272.90027580386,
Mel,Echual,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,53,88,369.06049547903,
Karl,Baumgart,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,70,88,,
Reginald,Jones,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,45,47,,
Mel,Echual,Eldo Race Series,2023-05-30,Men 40+ Masters,18,23,408.52242599788,
Mel,Echual,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,43,55,385.39267067948,
Mel,Echual,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,46,66,389.60354823241,
Mel,Echual,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,21,23,424.95849376353,
Mel,Echual,Eldo Race Series,2023-05-16,Men 40+ Masters,18,28,374.35964055937,
Reginald,Jones,Eldo Race Series,2023-05-9,Men 40+ Masters,57,29,425.76298705892,
Patrick,Fetzer,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,9,52,294.53205389095,
Patrick,Fetzer,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,17,51,283.9813183333,
Kevin,Phillips,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,2,65,226.08579349301,
Mel,Echual,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,39,65,351.14362431369,
Kevin,Phillips,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,6,60,292.81212241604,
Mel,Echual,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,37,60,369.43119343794,
Reginald,Jones,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,31,32,,
Patrick,Fetzer,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,17,52,324.5803958803,
Patrick,Fetzer,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,9,54,342.6244816427,
Patrick,Fetzer,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,5,43,284.85082420137,
Patrick,Fetzer,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,5,48,284.2812786916,
Patrick,Fetzer,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,19,28,312.85714285714,
Patrick,Fetzer,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,19,28,469.28571428571,
Reginald,Jones,Eldo Race Series,2023-05-2,Men 40+ Masters,28,28,425.88623715114,
Patrick,Fetzer,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,17,49,373.09929426962,
Reginald,Jones,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,7,10,,
Reginald,Jones,Eldo Race Series,2023-04-25,Men 40+ Masters,21,23,418.73182479976,
Patrick,Fetzer,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,78,81,,
Patrick,Fetzer,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,28,58,321.50551415156,
Patrick,Fetzer,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,16,73,312.28421299142,
Mel,Echual,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,54,73,399.32762718016,
Reginald,Jones,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,27,29,525.72678210239,
Kevin,Phillips,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,3,25,250.01678652209,
Luis,Che,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,23,25,416.89822131025,
Reginald,Jones,Eldo Race Series,2023-04-4,Men 40+ Masters,33,31,431.3174338508,
Luis,Che,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,16,41,373.84156728424,
Mel,Echual,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,31,41,,
Luis,Che,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,24,33,372.71944873765,
Mel,Echual,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,29,33,,
Kate,Wilson,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,9,23,408.19423091545,
Luis,Che,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,19,21,408.14244230185,
Luis,Che,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,14,19,403.88817855226,
Carlos,Ristorcelli,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,54,84,381.42106981397,
Mel,Echual,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,59,84,393.71503115223,
Luis,Che,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,61,84,398.63261568754,
Reginald,Jones,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,37,40,,
Kevin,Phillips,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,12,29,325.33886810647,
Luis,Che,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,25,29,407.80203028385,
Karl,Baumgart,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,26,29,414.14535045134,
Luis,Gonzalo josue olivos barrera,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,31,87,206.53913300614,
Luis,Gonzalo josue olivos barrera,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,63,84,121.90476190476,
Karl,Baumgart,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,20,29,421.42857142857,
Kevin,Phillips,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,25,29,442.85714285714,
Luis,Che,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,26,29,447.14285714286,
Karl,Baumgart,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,23,35,421.46782270001,
Kevin,Phillips,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,29,35,459.06915990235,
Luis,Che,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,30,35,465.33604943607,
Luis,Gonzalo josue olivos barrera,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,67,90,306.19524977261,
Karl,Baumgart,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,4,35,350.58823529412,
Luis,Che,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,30,35,442.35294117647,
Kevin,Phillips,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,35,35,460,
Luis,Gonzalo josue olivos barrera,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,69,90,122.77777777778,
Mel,Echual,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,31,58,349.30741498024,
Luis,Che,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,41,58,368.81988203134,
Luis,Che,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,20,65,279.96687395456,
Mel,Echual,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,49,65,393.28914793435,
Luis,Gonzalo josue olivos barrera,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,34,82,249.61251317301,
Luis,Gonzalo josue olivos barrera,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,24,100,218.60350366073,
Wilson,Blas,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,45,82,353.31407495596,
Luis,Che,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,31,93,335.30325336888,
Mel,Echual,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,42,93,364.86896365836,
Carlos,Ristorcelli,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,62,93,418.62480054833,
Sarah,Mattes,CBR #2 Carson,2023-02-5,Women Master 35+ Open,2,5,,
Sarah,Mattes,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,23,36,459.39969317807,
Reginald,Jones,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,32,36,,
Sarah,Mattes,CBR #1 Dominguez Hills,2023-01-22,Women Open Master 35+,5,8,447.12645444666,
Kevin,Phillips,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,1,78,263.79111444957,
Patrick,Fetzer,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,7,78,278.72808946234,
Mel,Echual,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,47,78,375.81842704539,
Luis,Che,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,49,78,380.79741871632,
Patrick,Fetzer,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,47,64,378.79692297494,
Sarah,Mattes,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,20,36,440.07000838987,
Reginald,Jones,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,35,36,560.50253198693,
Patrick,Fetzer,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,90,100,,
Patrick,Fetzer,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,4,49,260.72648001469,
Patrick,Fetzer,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,4,49,260.72648001469,
Kate,Wilson,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,4,18,405.30963422637,
Patrick,Fetzer,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,38,62,396.78470200715,
Patrick,Fetzer,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,38,62,396.78470200715,
Patrick,Fetzer,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,27,67,348.26571221498,
Patrick,Fetzer,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,27,67,348.26571221498,
Patrick,Fetzer,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,11,70,309.72553023306,
Patrick,Fetzer,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,11,71,310.12639185584,
Patrick,Fetzer,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,52,52,,
Patrick,Fetzer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,2,29,277.86888314695,
Patrick,Fetzer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,3,40,276.71794052062,
Reginald,Jones,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,18,18,,
Troy,Emanuelson,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,10,17,430.5511477034,
Luis,Gonzalo josue olivos,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,19,61,239.51779399144,
Sarah,Mattes,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,44,54,484.74883190625,
Sarah,Mattes,CBR #6 Carson The Finale,2022-06-5,Women Master 35+ Open,1,6,424.17987376454,
Vikki,Appel,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,9,22,391.67856554604,
Sarah,Mattes,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,12,22,409.11244657223,
Kate,Wilson,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,14,22,420.73503392303,
Estephany,Valdivia,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,16,22,432.35762127382,
Reginald,Jones,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,19,19,540.66388488823,
Sarah,Mattes,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,49,48,,
Sarah,Mattes,CBR #4 Carson,2022-04-10,Women Master 35+ Open,1,9,419.81403813155,
Reginald,Jones,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,17,20,538.65148268804,
Wilson,Blas,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,25,71,322.67984439369,
Kevin,Phillips,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,62,71,,
Sarah,Mattes,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,3,11,439.87750952168,
Reginald,Jones,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,19,23,550.38329892033,
Kevin,Phillips,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,1,26,282.20419516684,
Luis,Che,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,11,26,381.31124250243,
Gonzalo,Olivos,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,71,75,241.66529688173,
Kevin,Phillips,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,1,30,326.4,
Luis,Che,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,28,30,458.88,
Gonzalo,Olivos,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,85,89,274.77402819407,
Gonzalo,Olivos,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,70,75,131.62162162162,
Kevin,Phillips,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,22,26,436.92307692308,
Luis,Che,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,25,26,450.76923076923,
Mel,Echual,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,25,34,424.70588235294,
Luis,Che,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,32,34,449.41176470588,
Kevin,Phillips,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,34,34,456.47058823529,
Gonzalo,Olivos,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,69,91,122.77777777778,
Kevin,Phillips,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,3,47,281.66969373452,
Mel,Echual,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,314.28789347117,
Mel,Echual,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,16,45,367.30989620977,
Wilson,Blas,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,66,95,,
Gonzalo,Olivos,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,78,95,,
Kevin,Phillips,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,80,95,,
Sarah,Mattes,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,12,19,455.32895910732,
Kevin,Phillips,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,7,102,264.14887176395,
Wilson,Blas,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,68,102,392.06877155654,
Sarah,Mattes,CBR #2 Carson,2022-02-6,Women Master 35+ Open,3,8,457.86597888623,
Luis,Gonzalo josue olivos,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,37,92,249.50950566607,
Reginald,Jones,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,20,28,526.05190052505,
Dan,Vogt,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,16,28,386.63730815805,
Dan,Vogt,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,4,14,393.87875816816,
Dan,Vogt,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,14,49,419.0625,
Dan,Vogt,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,3,22,438.63636363636,
Dan,Vogt,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,3,20,440,
Dan,Vogt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,7,25,462.5,
Troy,Emanuelson,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,21,43,397.14285714286,
Troy,Emanuelson,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,3,12,450,
Dan,Vogt,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,5,24,450,
Dan,Vogt,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,42,42,,
Dan,Vogt,La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,4,19,450,
Dan,Vogt,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,3,31,435,
Reginald,Jones,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,28,30,,
Troy,Emanuelson,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,20,27,495.11703817002,
Philip,Klinkon,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,30,32,,
Melanie,Phillips,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,14,15,534.02628571429,
Reginald,Jones,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,24,22,633.1334,
Reginald,Jones,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,30,32,543.66898958333,
Kate,Wilson,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,10,18,446.44,
Reginald,Jones,Eldo Race Series ,2019-03-26,Men Masters 40+ Cat 4/5,29,5,,
Reginald,Jones,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,19,24,486.75491666667,
Reginald,Jones,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,21,26,501.65596153846,
Reginald,Jones,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,28,28,615.77941666667,
Melanie,Phillips,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,29,28,615.77941666667,
Melanie,Phillips,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,34,38,719.23763888889,
Paula,Che,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,2,7,590.68666666667,
Reginald,Jones,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,22,28,546.948125,
Noah,Ta-perez,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,4,60,310.2621,
Megan,Jastrab,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,2,27,376.25240725362,
Kate,Wilson,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,2,11,398.18533333333,
Kate,Wilson,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,11,20,458.355,
Kate,Wilson,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,11,18,523.89428571429,
Christian,Tregillis,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,15,26,442.0678,
