Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock City Races ,2015-05-3,Men Cat 4/5,21,40,459.0107962963,
Rock City Races ,2015-05-3,Men Cat 5,6,14,479.65133333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,7,27,458.03601308698,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 15-16 Open,2,2,,
Tiger Lane Crit Series,2016-04-6,Men  4,13,26,415.45742037148,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,13,37,380.48676737796,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,46,51,507.35492954667,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,21,53,426.04708949992,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,9,50,391.59952643521,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,21,45,432.14570965533,
Sumatanga Road Race,2021-02-6,Cat 3/4,27,29,495.45851979654,
Alabama Road Series,2021-02-27,Men Cat 4/5,9,53,401.16542948718,
Alabama Road Series,2021-02-27,Men Cat 3/4,14,23,392.48709855105,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,5,19,270.28391457422,
