First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Orban,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,19,25,577.29595328283,
Jonathan,Orban,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,22,36,499.5162745098,
Jonathan,Orban,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,21,28,548.60958010446,
Jonathan,Orban,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,38,56,515.08275646081,
Jonathan,Orban,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,1,13,402.39,
Jonathan,Orban,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,1,29,397.09733333333,
Jonathan,Orban,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,2,23,408.26005,
Jonathan,Orban,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,1,16,375.53,
Jonathan,Orban,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,3,38,371.5015,
Jonathan,Orban,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,30,33,380.65293333333,
Patrick,Logan,San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,19,22,489.31793939394,
Patrick,Logan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,11,11,557.001,
David,Mayer,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,29,40,409.08626666667,
David,Mayer,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,24,29,353.09218920249,
David,Mayer,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,25,29,363.523,
David,Mayer,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,26,27,376.62516817482,
David,Mayer,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,22,29,378.16071666667,
Jonathan,Orban,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,49,56,498.82422174438,
Peter,Tousignant,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,2,35,325.44805146392,
Joshua,Pizzica,Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,4,12,312.59344369902,
Anthony,Borba,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,1,19,292.74283333333,
Lei,Deng,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,7,47,298.67794202899,
Joshua,Pizzica,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,9,47,307.11347826087,
John,Navarro,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,10,47,311.33124637681,
C,Jeffrey bramlett,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,20,47,353.50892753623,
Jeff,Pallin,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,28,47,387.25107246377,
Jonathan,Orban,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,29,47,391.46884057971,
David,Mayer,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,36,47,420.9932173913,
Jon,Moeller,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,44,47,454.73536231884,
Paul,Mc kenna,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,45,47,458.95313043478,
Daniel,Burns,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,47,47,467.38866666667,
Jonathan,Orban,San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,12,15,433.03842857143,
Jeff,Pallin,San Ardo Road Race,2012-08-18,Men Master  55-99,17,19,576.36545884536,
Daniel,Burns,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,46,61,398.26810402778,
Stefano,Moro,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,25,62,426.9922573596,
Michael,Simos,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,32,62,438.28257994025,
C,Jeffrey bramlett,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,33,62,439.89548316606,
Jon,Moeller,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,40,62,451.1858057467,
Jonathan,Orban,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,48,62,464.08903155315,
Jeff,Pallin,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,33,34,577.44079848639,
Annie,Carrino,Patterson Pass Road Race,2012-08-5,Women Master  45-99,11,23,445.69892601106,
Joshua,Ballesteros,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,22,29,466.00629402802,
Anthony,Borba,Petaluma Cypress Criterium,2012-08-4,Men Cat 3/4 Master 35-99,1,8,311.799,
Anthony,Borba,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,4,67,309.29166666667,
Daniel,Burns,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,16,67,340.059,
Jonathan,Krier-tran,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,10,38,335.33438596491,
Birgit,Cory,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,5,16,430.5585610666,
Tracy,Hogan,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,10,16,486.20507307806,
Anthony,Borba,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,34,50,335.11941333333,
Annie,Carrino,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 50-54,4,8,472.64587640036,
Steven,Woo,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,32,45,390.39406818182,
Jonathan,Krier-tran,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,29,32,324.304625,
Anthony,Borba,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,44,46,456.21384057971,
Rich,Lee,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,26,45,492.73921296296,
Samuel,Campbell,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,20,23,468.70641258674,
Anthony,Borba,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,11,25,338.78169444444,
Daniel,Burns,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,19,25,383.65491666667,
Steven,Woo,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,22,25,400.482375,
Jonathan,Krier-tran,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,12,29,351.81410507637,
Steven,Woo,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,22,29,408.9337548218,
Daniel,Burns,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,28,29,443.20554466906,
Paul,Mckenna,Central Coast Circuit Races #5,2012-07-8,Men Cat 5 Master 45-99,2,6,445.75604874055,
Birgit,Cory,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,3,8,422.63468571081,
Tracy,Hogan,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,6,8,471.96726980004,
Jonathan,Krier-tran,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,9,42,303.56453689109,
Jonathan,Krier-tran,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,8,68,311.79858823529,
Paul,Mc kenna,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,24,26,447.76091025641,
Daniel,Burns,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,23,51,390.49895175762,
Paul,Mc kenna,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,20,46,479.60253517168,
Annie,Carrino,Leesville Gap Road Race,2012-06-30,Women Cat 4  ,1,5,,
Joshua,Pizzica,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,13,60,307.5707,
Birgit,Cory,Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,21,21,617.26380896886,
Benjamin,Dodge,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,5,51,300.86484,
Jonathan,Krier-tran,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,17,61,327.87799041599,
Joshua,Pizzica,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,29,61,348.93971291657,
Paul,Mckenna,Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,30,50,518.90949822525,
Annie,Carrino,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,19,40,537.08367676462,
Anthony,Borba,Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,2,15,425.504705243,
Anthony,Borba,Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,11,15,425.504705243,
Steven,Woo,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,22,31,429.24945991905,
Annie,Carrino,Central Coast Circuit Races #4,2012-06-9,Women Cat 4  ,3,7,551.51268554631,
Anthony,Borba,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,25,29,420.95345238095,
Steven,Woo,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,31,40,410.96961723093,
Birgit,Cory,Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3  ,5,5,,
Anthony,Borba,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,18,26,390.05933333333,
Jonathan,Orban,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,23,26,414.96866666667,
Steven,Woo,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,24,26,421.196,
Lei,Deng,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,16,40,344.12167807499,
Jonathan,Orban,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,32,40,421.30030823502,
Steven,Woo,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,35,40,435.77130139002,
Anthony,Borba,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,38,40,445.41863016003,
Benjamin,Dodge,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,41,40,459.88962331503,
Paul,Mckenna,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,18,30,514.45134380018,
Benjamin,Dodge,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,34,36,366.76264137387,
Michael,Simos,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,23,24,465.54458333333,
Paul,Mckenna,Central Coast Circuit Races #3,2012-06-3,Men Cat 5 Master 45-99,2,6,458.32203333333,
Steven,Woo,Memorial Day Criterium,2012-05-28,Men Cat 3  ,13,38,338.63067960464,
Benjamin,Dodge,Memorial Day Criterium,2012-05-28,Men Cat 3  ,19,38,360.94,
Anthony,Borba,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,4,28,311.1884407309,
Gary,Stein,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,22,28,443.03952704983,
Steven,Woo,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,24,28,425.8415592691,
David,Mayer,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,25,28,431.57421519601,
Gary,Stein,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,28,28,443.03952704983,
Joshua,Pizzica,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,20,62,315.89053742025,
Annie,Carrino,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,25,40,515,
Benjamin,Dodge,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,51,56,391.75012380266,
Jonathan,Orban,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,13,42,393.38466472843,
Joshua,Ballesteros,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,27,42,446.38477357827,
Stefano,Moro,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,38,42,488.02771624599,
Lei,Deng,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,16,74,228.93011711712,
Daniel,Burns,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,31,74,288.9539009009,
Michael,Simos,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,14,46,392.69472334961,
Benjamin,Dodge,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,54,56,459.21243284745,
Benjamin,Dodge,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,22,54,299.04584402339,
Jonathan,Orban,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,7,18,398.14100739038,
Samuel,Campbell,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,15,18,482.40904399171,
Lei,Deng,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,17,41,346.06806003861,
Daniel,Burns,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,38,41,402.9882448359,
Steven,Woo,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,39,41,405.69872982625,
Benjamin,Dodge,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,41,41,411.11969980694,
Jonathan,Krier-tran,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,5,72,286.63998267167,
Benjamin,Dodge,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,63,72,399.34126407927,
Benjamin,Dodge,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,37,56,368.99614285714,
Steven,Woo,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,54,56,407.26982142857,
Jonathan,Krier-tran,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,5,51,367.99900420148,
Steven,Woo,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,46,50,402.39803104139,
Jonathan,Krier-tran,Copperopolis Road Race,2012-04-7,Men Cat 4  ,2,53,353.03505816319,
Michael,Simos,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,5,36,374.40567472038,
Annie,Carrino,Topsport Stage Race - Crit,2012-04-1,Women Cat 4  ,5,11,577.33925134138,
Daniel,Burns,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,8,37,305.00699051591,
Steven,Woo,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,14,37,325.13590477996,
Ralph,King,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,23,37,355.32927617603,
Anthony,Borba,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,30,37,355.32927617603,
Joshua,Pizzica,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,31,37,383.84523805011,
David,Mayer,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,32,37,383.84523805011,
Birgit,Cory,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,9,17,490.05351449272,
Annie,Carrino,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 4  ,4,11,554.67850268277,
Daniel,Burns,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,23,35,368.54692846159,
Steven,Woo,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,25,35,374.91375253057,
David,Mayer,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,28,35,387.64740066851,
Ralph,King,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,29,35,391.89195004783,
Joshua,Pizzica,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,32,35,404.62559818577,
Anthony,Borba,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,34,35,413.1146969444,
Birgit,Cory,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,14,17,546.53478912776,
Jonathan,Krier-tran,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,15,22,433.72236977339,
Annie,Carrino,Topsport Stage Race - RR,2012-03-31,Women Cat 4  ,5,13,562.23208556897,
Joshua,Pizzica,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,21,38,354.22320559342,
Steven,Woo,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,26,38,370.01267927763,
David,Mayer,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,28,38,370.01267927763,
Anthony,Borba,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,31,38,388.43373190921,
Daniel,Burns,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,32,38,388.43373190921,
Ralph,King,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,33,38,388.43373190921,
Birgit,Cory,Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,13,17,562.17010607203,
Jonathan,Orban,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,3,71,383.7383791392,
Samuel,Campbell,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,51,71,452.30980771063,
Steven,Woo,Bariani Road Race,2012-03-18,Men Cat 3  ,41,57,363.89645991281,
Annie,Carrino,Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,1,9,540,
Joshua,Pizzica,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,9,51,319.04814328,
Anthony,Borba,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,13,51,328.53799192,
Daniel,Burns,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,38,51,387.84954592,
Ralph,King,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,52,51,411.57416752,
Joshua,Pizzica,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,23,45,350,
David,Mayer,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,13,16,378.09866666667,
Ralph,King,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,28,27,389.547,
Tracy,Hogan,Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3  ,3,6,445.54461333333,
Steven,Woo,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,50,73,359.06155354957,
Jonathan,Krier-tran,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,19,40,394,
Steven,Woo,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,67,71,403.27348219647,
Jonathan,Krier-tran,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,35,43,455.81990066832,
David,Mayer,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,21,37,364.42857617285,
Anthony,Borba,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,22,37,368.47583135712,
Paul,Mckenna,Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,17,28,511.42767857143,
Paul,Mckenna,Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 45-99,6,13,487.92122222222,
Jonathan,Orban,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,27,58,413.7554434536,
Joshua,Ballesteros,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,58,58,506.68332149911,
Lei,Deng,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,16,57,320.92495980197,
Ralph,King,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,31,57,347.71067408768,
Daniel,Burns,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,32,57,349.4963883734,
Steven,Woo,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,48,57,378.06781694483,
Jonathan,Krier-tran,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,39,43,480.52152530994,
Jonathan,Orban,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,27,58,413.7554434536,
Joshua,Ballesteros,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,58,58,506.68332149911,
Lei,Deng,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,16,57,320.92495980197,
Ralph,King,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,31,57,347.71067408768,
Daniel,Burns,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,32,57,349.4963883734,
Steven,Woo,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,48,57,378.06781694483,
Jonathan,Krier-tran,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,39,43,480.52152530994,
Jonathan,Orban,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,27,58,413.7554434536,
Joshua,Ballesteros,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,58,58,506.68332149911,
Lei,Deng,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,16,57,320.92495980197,
Ralph,King,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,31,57,347.71067408768,
Daniel,Burns,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,32,57,349.4963883734,
Steven,Woo,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,48,57,378.06781694483,
Jonathan,Krier-tran,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,39,43,480.52152530994,
Jonathan,Orban,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,27,58,413.7554434536,
Joshua,Ballesteros,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,58,58,506.68332149911,
Lei,Deng,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,16,57,320.92495980197,
Ralph,King,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,31,57,347.71067408768,
Daniel,Burns,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,32,57,349.4963883734,
Steven,Woo,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,48,57,378.06781694483,
Jonathan,Krier-tran,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,39,43,480.52152530994,
Lei,Deng,Snelling Road Race,2012-02-25,Men Cat 3  ,10,100,316.17227225912,
Daniel,Burns,Snelling Road Race,2012-02-25,Men Cat 3  ,62,100,368.17227225912,
Ralph,King,Snelling Road Race,2012-02-25,Men Cat 3  ,63,100,369.17227225912,
Steven,Woo,Snelling Road Race,2012-02-25,Men Cat 3  ,92,100,398.17227225912,
Michael,Simos,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,9,50,367.39149645477,
Jonathan,Orban,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,12,50,377.81603620369,
Samuel,Campbell,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,33,50,450.78781444609,
C,Jeffrey bramlett,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,44,50,489.01112685878,
Joshua,Ballesteros,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,48,50,502.91051319067,
Paul,Mckenna,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,24,50,445.77641576593,
Birgit,Cory,Snelling Road Race,2012-02-25,Women Cat 3  ,16,30,517.20467037724,
Jonathan,Krier-tran,Snelling Road Race,2012-02-25,Men Cat 4  ,29,100,388.80026540724,
Jonathan,Krier-tran,Pine Flat Road Race,2012-02-19,Men Cat 4  ,7,56,327.8450652284,
Michael,Simos,Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,12,12,468.16560494923,
Anthony,Borba,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,22,35,392.99919461655,
Gary,Stein,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,33,35,438.45038327855,
Tracy,Hogan,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,1,18,422.83567674195,
Birgit,Cory,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,2,18,436.96504599284,
Samuel,Campbell,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,56,85,398.32308348332,
Peter,Tousignant,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,30,76,336.83066150534,
Lei,Deng,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,7,53,308.53553658003,
Tracy,Hogan,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,37,45,471.43816054649,
Lei,Deng,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,20,57,342.15849616609,
Jonathan,Krier-tran,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,27,75,408.88479928495,
Paul,Mckenna,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,33,72,442.26726995885,
Michael,Simos,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,30,36,459.11667601666,
Birgit,Cory,Knights Ferry Road Race,2012-02-4,Women Cat 1/2/3  ,10,11,575.89707534721,
Ralph,King,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,27,36,372.54683198224,
Daniel,Burns,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,32,36,389.86267439182,
Steven,Woo,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,35,36,400.25217983757,
Jonathan,Krier-tran,Early Bird Road Race,2012-01-21,Men Cat 4  ,2,24,353.28005270938,
Peter,Tousignant,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,49,76,468.57832,
Peter,Tousignant,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,1,59,338.25183333333,
Joshua,Pizzica,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,6,21,299.88411422526,
Steven,Woo,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,20,21,411.50859439453,
Daniel,Burns,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,4,35,302.90856862745,
Joshua,Pizzica,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,11,35,339.63928431373,
Steven,Woo,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,27,35,423.59520588235,
Samuel,Campbell,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,31,35,439.33694117647,
Jonathan,Orban,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,32,35,444.58418627451,
Daniel,Burns,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,1,28,328.76376248816,
Peter,Tousignant,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,18,28,459.03383660968,
Samuel,Campbell,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,19,28,466.69678214624,
Jonathan,Orban,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,25,28,512.6744553656,
?,Raymond,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,26,28,520.33740090216,
Lei,Deng,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,8,26,333.31261538462,
Steven,Woo,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,65,60,354.33143055556,
Peter,Tousignant,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,19,61,374.38641270025,
Lei,Deng,Winters Road Race,2011-08-27,Men Master 30+,2,45,279.30456349206,
Joshua,Pizzica,Winters Road Race,2011-08-27,Men Master 30+,4,45,290.67802380952,
John,Navarro,Winters Road Race,2011-08-27,Men Master 30+,10,45,324.7984047619,
Chris,Matthews,Winters Road Race,2011-08-27,Men Master 30+,22,45,393.03916666667,
Jon,Moeller,Winters Road Race,2011-08-27,Men Master 30+,34,45,,
