Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts Grand Prix 2018,2018-07-22,Women 9-10 Junior,6,3,,
Kingswood Spring Crit Series,2019-04-14,- Jr/Women,5,6,569.75833333333,
Kingswood Spring Crit Series,2019-04-28,- Junior,9,14,565.46204761905,
Whiskey City Twilight Challenge,2019-07-20,Women 9-14 Junior,3,3,,
Whiskey City Twilight Challenge,2020-07-18,Women 9-14,7,8,765.1935,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,13,13,642.14250083333,
Kings Crit,2021-05-16,Junior Open,2,6,530.04215875,
RK & LGS Beach Party,2021-09-19,Men  Jr  1314 |   U13   Women,8,22,382,
Kings Crit,2022-05-8,Junior 16 Lap Individual Day  Cat 3-45,2,4,,
Kings Crit,2022-05-15,Junior 16 Lap Individual Day  Cat 3-45,1,4,,
