Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,DQ,32,,
Imperial Valley Classic,2012-02-18,Men  Masters 30+,3,12,229.16666666667,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,8,27,276.51280066721,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,62,61,181.69473686525,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,14,87,246.20025700175,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,20,34,322.64705882353,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,26,41,318.87112027778,
Torrance Criterium,2012-04-1,Men  Masters 35+,23,41,310.83481210059,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,20,35,217.96318627451,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,35,96,195.35689294936,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,53,106,323.6125673913,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,9,65,209.6545,
Paramount Criterium,2012-07-15, Men 35+  ,15,79,234.90222832723,
San Marcos Criterium,2012-07-29,Men  Masters 35+,14,42,250.18970748299,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,29,61,269.36114444444,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,31,34,342.03552414156,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,21,50,280.6589,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,20,75,221.23911194629,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,22,71,265.4454,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,39,60,324.002,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,17,107,192.76271383648,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,17,68,245.81673529412,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,30,109,256.53804012346,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,30,102,201.28836275527,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,28,28,341.59478571429,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,43,121,236.87795,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,22,97,256.35459375,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,33,58,300.62104960354,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,26,87,231.42695348837,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,17,85,239.06476984127,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,19,31,313.33617382673,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,24,30,556.05861354083,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,57,60,628.70348548132,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,30,44,307.22409090909,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,36,38,359.1490877193,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,22,67,283.62749528808,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,31,47,305.88194349873,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,18,73,260.82509722222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,30,67,215.21468181818,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,30,64,271.7744609375,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,16,50,286.397,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,12,122,221.87,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,9,86,232.63899224806,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,21,22,352.39886363636,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,10,51,260.65658666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,12,72,240.84991619513,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,21,53,288.78211538462,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,67,68,324.85847058824,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,12,31,274.33946666667,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,19,46,267.15612318841,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,10,39,289.09824561404,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,12,44,276.72616666667,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,17,51,247.19186,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,12,30,276.31277777778,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,17,35,288.22892857143,
USA CRITS Finals,2013-09-19,Category: Industry Cup,13,50,301.295,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,21,24,332.7375,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,50,55,369.48632098765,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,50,54,351.99381481481,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,31,35,349.52959803922,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,13,96,276.6354,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,24,51,332.47733333333,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,82,95,367.11410638298,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,45,59,357.93560344828,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,23,59,272.08007471264,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,11,59,283.37018181818,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,9,34,268.32186666667,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,19,30,312.50333333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,72,84,305.02148412698,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,29,65,318.88944010417,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,24,32,370.82197222222,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,44,44,405.68281818182,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,58,60,438.6662,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,40,41,386.110625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,26,61,254.18769444444,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,21,28,326.28868694885,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,24,52,290.77671153846,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,17,27,330.20146153846,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,13,36,270.14922222222,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,36,44,398.78287878788,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,13,13,367.26833333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,66,82,355.58177631579,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,22,74,297.90740885417,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,12,66,316.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,12,66,316.75714814815,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,19,80,304.91787356322,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,81,123,448.78753174603,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,7,31,299.048,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,16,28,385.199875,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,17,77,312.81659019875,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,12,53,321.26625,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,19,58,341.27876629073,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,17,103,257.91330952381,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,16,86,297.87568468468,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,8,68,288.327,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,13,46,297.11235294118,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,19,71,256.60386666667,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,7,60,301.87390740741,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,4,34,285.72653333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,17,46,363.8045,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,10,30,329.18429261364,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,11,33,329.84633333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,DNF,32,457.95951515152,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,4,29,290.81766666667,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,24,42,419.34876041667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,30,43,425.36273333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,11,45,311.35118181818,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,6,34,302.35656410256,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,11,101,270.5595,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,11,72,317.06722988506,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,25,122,298.55380232558,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,14,69,336.13741935484,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,43,57,364.77857381552,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,37,52,361.49557971014,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,57,71,440.30443103448,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,7,30,323.95791666667,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,25,39,383.7832202381,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,14,51,316.41444980862,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,26,31,368.08376760077,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,DNF,39,412.49802222222,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,31,47,435.89142156863,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,19,59,333.65483928571,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,14,21,419.15071428571,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,8,34,315.03578431373,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,DNF,39,513.087625,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,36,81,375.95426960784,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,18,26,449.92325925926,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,78,116,409.3985942029,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,33,40,431.05401851852,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,9,28,349.47391025641,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,26,42,434.75416666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,53,58,499.50218965517,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,19,22,486.18266666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,39,58,443.14215384615,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,19,41,409.4131464126,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,30,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,33,35,438.22177768574,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,17,52,365.64019047619,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,13,23,397.74111111111,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,7,17,381.16566666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,31,57,411.70407875,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,24,26,476.71243589744,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,14,17,469.81514285714,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,25,63,400.73282666667,
Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,3,12,369.96244444444,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,5,6,395.76866666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,10,27,389.3445625,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,9,52,337.44877192982,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,4,15,369.42774713402,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,57,80,518.61561111111,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,28,28,510.88885714286,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,21,28,471.96058974359,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,44,43,501.50216666667,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,19,26,472.6556,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,3,35,354.55466666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,21,31,469.87111111111,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,25,100,343.7086,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,11,11,522.7395,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,DNF,10,519.691,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,DNF,41,504.98723809524,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,27,33,527.47030769231,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,33,35,490.10955882353,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,25,32,521.44916666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,21,27,494.86230769231,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,8,37,377.201,
Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,13,14,460.14214285714,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,27,33,529.43542857143,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,47,52,562.56769230769,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,63,79,564.62144848485,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,12,19,480.00796296296,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,27,40,549.90802083333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,41,43,530.79952380952,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,21,33,431.51404166667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,55,103,414.26634883721,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,30,42,472.73255555556,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,18,23,455.63090909091,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,DNP,35,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,26,27,489.92306124294,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,17,20,436,
