Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2016-05-28,Men Cat4/5,42,72,532.29037248174,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,59,69,170.14705882353,
CA DIRT MTB SERIES,2018-04-29,Cat 1 ELITE M 99 and Und,3,7,238.78205128205,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,29,48,193.74596299527,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,57,95,158.99066684577,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,56,77,178.59758694016,
CA DIRT MTB SERIES,2019-04-14,PRO M Jan-99,1,5,,
CA DIRT MTB SERIES,2019-05-5,PRO M Jan-99,2,5,,
CA DIRT MTB SERIES,2019-05-25,PRO M Jan-99,2,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR M,40,53,172.48082469137,
