Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 4   ,DNF,42,,
Copperopolis Road Race,2010-04-3,Women 4   ,18,16,686.625,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4 Master 35-99 ,4,13,551.04479315476,
Berkeley Hills Road Race,2010-05-8,Women 4   ,47,49,691.22215608466,
Merco Cycling Classic,2011-03-6,Women Cat 4   ,10,11,672,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,17,28,641.99803571429,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,15,28,600,
Bariani Road Race,2011-03-27,Women Cat 4   ,26,51,627,
Turlock Lake Road Race,2011-04-9,Women Cat 4 Open  ,11,13,660,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,33,37,680.25,
Golden State Race Series - RR,2011-05-21,Women Cat 4   ,15,18,647.51285981679,
Golden State Race Series,2011-05-21,Women Cat 4   ,13,22,608.18181818182,
Memorial Day Criterium,2011-05-30,Women Cat 4   ,12,24,592.5,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,16,18,467.25,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,8,19,587.08903703704,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,10,27,529.79120833333,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,31,36,612.43337037037,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,21,36,587.54467647059,
County Center Criterium 1,2012-02-18,Women Wm Mst 35+  35-99,2,7,556.83195885062,
Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,12,13,675,
Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,12,13,675,
Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,12,13,675,
Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,12,13,675,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,9,24,566.33254603276,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,9,24,554.5006910296,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,17,19,689.82384022969,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,11,11,668.30123177565,
IC3 Dash for Cash,2012-06-2,Women Cat 4  ,9,9,661.51993971256,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,5,10,580.72551599887,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,14,22,624.33545887454,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,19,29,627.29422743081,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,18,16,541.85158508953,
Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,3,11,560.81676783307,
Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,3,8,537.67593308172,
Petaluma Wine Country Criterium,2012-08-18,Women Cat 4  ,3,5,,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,4,13,551.97779980708,
Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,21,25,648.77849201868,
Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,13,13,520.02420576887,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,13,17,556.12433333333,
Woodbridge ITT,2013-03-23,Women 3/4,6,8,582.5995,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,21,22,551.99040909091,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,20,21,546.2792817338,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,19,22,530.2655,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,19,22,519.94505412637,
