Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,10,39,407.37383784194,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 13-14,7,19,447.52840845394,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 13-14,6,14,476.95640139133,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 13-14,6,21,407.62422181826,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,6,22,431.77049580438,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Junior M 15-18,6,9,477.17373198684,
Texas NICA League,2021-03-28,Men D2 JV1,23,29,513.16631665248,
Texas NICA League,2021-04-18,Men D2 JV1,22,31,499.46227075612,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,30,35,497.64705882353,
Texas NICA League,2022-01-23,Men D2 JV1,30,35,497.64705882353,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,17,39,446.02941176471,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 2,14,16,382.8125,
Cameron Park Blowout,2022-03-26,Single Speed Cat 2/3,2,6,373.33333333333,
Texas NICA League,2023-02-12,Men JV1 North Conference,23,31,695.5,
Texas NICA League,2023-02-26,Men JV1 North Conference,20,31,676,
Texas NICA League,2023-03-12,Men JV1 North Conference,20,31,676,
Texas NICA League,2023-03-26,Men JV1 North Conference,20,26,695,
Texas NICA League,2023-04-30,Men JV1,35,49,750.21739130435,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men 19-29 Cat 3,2,4,,
