Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2016-03-19,Men D,13,42,567.3239440073,
Cardinal Criterium,2016-03-19,Men D,13,42,567.3239440073,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,14,33,574.79456840948,
Cardinal Criterium,2016-03-20,Men D,14,33,574.79456840948,
GDVC Spring Crit #2,2016-04-17, Category 4/5,37,51,487.70376811594,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,16,40,472.13662037037,
Cardinal Criterium,2017-03-11,Crit Men D,37,50,640.5605582375,
Cardinal Criterium,2017-03-12,Crit Men D,31,40,669.08014834656,
Purdue University Road Race,2017-04-1,Men D,36,55,658.40951394723,
Notre Dame Cycling Classic,2017-04-2,Men D,17,43,570.91803024573,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,33,48,498.97297761805,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,DNF,25,785.8385533026,
