Race Name,Race Date,Category Name,Place,Total Racers,Points
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 15-18 M,9,14,479.10957107096,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 15-18 M,21,23,511.50632167054,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Juniors (15-18) M,13,15,488.3050829631,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Juniors 15 to 18 A,7,10,474.4646116115,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Juniors A 15-18,11,14,480.35001130053,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors A 15-18,9,14,467.09908952856,
Alabama NICA League,2021-02-21,Men JV Boys,28,56,504.66995687368,
Alabama NICA League,2021-03-21,JV Boys,32,56,458.74466883769,
Alabama NICA League,2021-04-18,JV Boys,31,56,458.738350883,
Alabama NICA League,2021-05-2,JV Boys,28,56,453.37603251257,
Bump N Grind,2022-06-5,Men 19-39 Cat 3,4,11,,
