Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,13,52,371.675225301,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,51,46,421.9363272343,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,11,30,469.51680354284,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,36,46,477.88043478261,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,56,73,543.93448991237,
Snelling Road Race,2012-02-25,Men Cat 4  ,94,100,483.78908106944,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,30,41,442.66518615427,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,18,21,449.87911576448,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,9,38,391.22557875707,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,8,30,379.73163420893,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,37,38,417.36204385965,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,52,48,524.10670833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,28,52,465.14659109796,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,23,42,463.00489069912,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,19,46,470.32311225624,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,20,39,454.35582912231,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,8,24,391.14741595062,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,13,20,516.42555583489,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,26,33,525.17302380952,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,DNF,71,499.10174019608,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,7,16,415.75,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,28,44,498.72020183096,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,22,35,440.85921875,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,8,12,457.80933333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,42,49,487.2529229798,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,13,21,493.6315,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,16,37,468.76091666667,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,DNF,43,519.72910526316,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,9,13,498.24783333333,
