Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2014-08-23,Men  Cat4/5,DNF,52,558.46289565217,
Dilworth Criterium,2015-04-11,Men  Cat 5,21,34,517.03258429146,
Belmont Criterium,2015-04-12,Men  Cat 5,17,33,516.4268920134,
Brick City Criterium,2015-04-26,Men Cat 4,23,47,444.75,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,13,61,412.87460921717,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,13,61,412.87460921717,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,6,21,452.24333333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,38,50,474.50147727273,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,14,24,417.40076388889,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,11,25,462.95575,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,17,46,432.34066666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,DNF,49,498.0873,
Greenville Spring Series #3,2016-02-20,Men Cat 4,20,68,416.06040229885,
Greenville Spring Series #4,2016-02-21,Men Cat 4,25,46,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,35,38,529.49879783635,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,26,37,487.33589056799,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,21,38,478.25418933169,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,27,38,521.67987021702,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,15,37,423.58969630153,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,15,37,426.99120766054,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,DNF,32,533.10990277778,
Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,DNF,10,430.84366666667,
USA Masters Games Criterium,2016-07-23,Men Master 50-54 Open,5,11,430.59703333333,
USA Masters Games Road Race,2016-07-24,Men MASTER 50-54 OPEN,7,7,493.891,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,23,47,467.584,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,33,49,507.95647826087,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,32,41,535.76117592593,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,19,31,442.76133333333,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,15,22,442.99968181818,
Gran Fondo Asheville,2019-07-21,Men M45-54,43,63,441.45712962963,
Return to the Ridge,2023-04-15,Men 50+ Cat 2,6,12,390,
The Race @Brown's Creek,2023-04-16,Men 50+ Cat 2,2,13,350,
The Race @The Hulk,2023-04-30,Men 50+ Cat 2,3,8,386.66666666667,
Battle of the Bikes,2023-05-7,Men 50+ Cat 2,7,11,412,
2023 Return to the Ridge,2023-06-3,Men 50+ Cat 2,6,12,390,
The Race @Salisbury Community Park,2023-06-11,Men 50+ Cat 2,3,11,364,
BodyArmor State Games,2024-04-6,Men 50+ Cat 2,4,11,376,
