Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 Senior 18+,1,16954,Jason,Meidhof,Team Beyer Auto,,143088,249.92,236.45583333333,
Men CAT 1/2/3 Senior 18+,2,18099,Daniel,King,Team Carytown Bicycle Company,,211359,253,247.3378877866,
Men CAT 1/2/3 Senior 18+,3,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,273.73,258.21994223986,
Men CAT 1/2/3 Senior 18+,4,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,307.82,269.10199669312,
Men CAT 1/2/3 Senior 18+,5,20779,Jonathan,Wirsing,Bon Secours,,48398,333.93,279.98405114638,
Men CAT 1/2/3 Senior 18+,6,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,300.58,290.86610559965,
Men CAT 1/2/3 Senior 18+,7,18476,William,Evans,BikeWorks Racing,,138242,331.63,301.74816005291,
Men CAT 1/2/3 Senior 18+,8,18158,James,Schaefer,CyCor Sports,,47697,360.37,312.63021450617,
Men CAT 1/2/3 Senior 18+,9,31569,David,Howell,Prince William Elite Racing (PoWER),,176026,317.44042901235,323.51226895944,
Men CAT 1/2/3 Senior 18+,10,26805,Frank,Palmieri,University of TX Cycling - USAC (ROAD),,241682,386.23,334.3943234127,
Men CAT 1/2/3 Senior 18+,11,18494,John,Gray,Virginia Beach Wheelmen,,256083,360.2,345.27637786596,
Men CAT 1/2/3 Senior 18+,12,8657,Jeff,Brandon,Bon Secours,,232400,255.98657830522,356.15843231922,
Men CAT 1/2/3 Senior 18+,13,26808,Stuart,Louder,Crosshairs Cycling,,221655,379.27,367.04048677249,
Men CAT 1/2/3 Senior 18+,14,16957,Peter,Custer,Team Bike Doctor,,162204,285.85,377.92254122575,
Men CAT 1/2/3 Senior 18+,DNF,18114,Ben,Rickey,PTS Racing,,265220,280.11,388.80459567901,
Men CAT 1/2/3 Senior 18+,DNF,17035,Terry,Turner,BATTLEY DUCATI /Spokes Etc/District Taco,,298847,321.15,388.80459567901,
Men CAT 1/2/3/4 Masters 35-55,1,16926,Stephen,Robinson,BATTLEY DUCATI /Spokes Etc/District Taco,,30220,320.03,282.71283333333,
Men CAT 1/2/3/4 Masters 35-55,2,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,299.96,295.47152777778,
Men CAT 1/2/3/4 Masters 35-55,3,18479,Keith,Johnson,US Military Cycling Team,,50802,341.22,308.23022222222,
Men CAT 1/2/3/4 Masters 35-55,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,336.56,320.98891666667,
Men CAT 1/2/3/4 Masters 35-55,5,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,358.16,333.74761111111,
Men CAT 1/2/3/4 Masters 35-55,6,18459,Peter,Raimist,Team 3Sports,,227844,410,346.50630555556,
Men CAT 1/2/3/4 Masters 35-55,7,18158,James,Schaefer,CyCor Sports,,47697,360.37,359.265,
Men CAT 1/2/3/4 Masters 35-55,8,32846,Clarke,Tanner,Richmond Velo Sport,,317702,416.12583597884,372.02369444444,
Men CAT 1/2/3/4 Masters 35-55,9,66626,Robert,Suydam,Team Carytown Bicycle Company,,145433,435.5127556418,384.78238888889,
Men CAT 1/2/3/4 Masters 35-55,10,2170,Mike,Jinks,BikeWorks Racing,,17837,399.54,397.54108333333,
Men CAT 1/2/3/4 Masters 35-55,11,17053,Charles,Kyle,US Military Cycling Team,,191862,426.45,410.29977777778,
Men CAT 1/2/3/4 Masters 35-55,12,18476,William,Evans,BikeWorks Racing,,138242,331.63,423.05847222222,
Men CAT 1/2/3/4 Masters 35-55,DNF,26828,Wayne,Champigny,,,319616,465.28,435.81716666667,
Men CAT 1/2/3/4 Masters 35-55,DNF,20756,Mitch,Hunt,Rogue Velo Racing,,104437,352.11,435.81716666667,
Men CAT 3/4 Senior 18+,1,76975,John,Eiler,Richmond Velo Sport,,70117,367.54,299.84033333333,
Men CAT 3/4 Senior 18+,2,31540,Eric,Schofield,Bon Secours,,324208,308.02,304.66731666667,
Men CAT 3/4 Senior 18+,3,76983,Jeff,Hackett,Blue Ridge Cyclery Racing p/b Reynolds G,,57436,356.43,309.4943,
Men CAT 3/4 Senior 18+,4,73032,Brian,Shields,Team Carytown Bicycle Company Powered by,,231148,351.82,314.32128333333,
Men CAT 3/4 Senior 18+,5,32004,Daniel,Diem,PTS Racing,,345888,350.01,319.14826666667,
Men CAT 3/4 Senior 18+,6,60844,Elwood,Glass,,,352118,363.47,323.97525,
Men CAT 3/4 Senior 18+,7,38341,Matt,Nowak,NCVC/UnitedHealthcare,,139948,436.8620209843,328.80223333333,
Men CAT 3/4 Senior 18+,8,50082,Bradley,Gresham,Rogue Velo Racing,,368172,361.79067877879,333.62921666667,
Men CAT 3/4 Senior 18+,9,17061,Jonathan,Martinez,,,279545,336.48,338.4562,
Men CAT 3/4 Senior 18+,10,75369,Phillip,Johnson,Gripped Racing p/b Racedots,,252681,362.17,343.28318333333,
Men CAT 3/4 Senior 18+,11,17045,Jerry,Hadley,Rogue Velo Racing,,155623,396.38,348.11016666667,
Men CAT 3/4 Senior 18+,12,37141,Patrick,Meyer,Richmond Velo Sport,,70168,374.29,352.93715,
Men CAT 3/4 Senior 18+,13,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,368.73,357.76413333333,
Men CAT 3/4 Senior 18+,14,32846,Clarke,Tanner,Richmond Velo Sport,,317702,416.12583597884,362.59111666667,
Men CAT 3/4 Senior 18+,15,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,374.96,367.4181,
Men CAT 3/4 Senior 18+,16,76981,Kirk,Sweeney,Altius Cycling Team,,34779,322.76,372.24508333333,
Men CAT 3/4 Senior 18+,17,73033,John,Kruegler,Cutaway - Felt p/b Angus Dentistry,,380972,335.86,377.07206666667,
Men CAT 3/4 Senior 18+,18,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,,358620,422.55,381.89905,
Men CAT 3/4 Senior 18+,19,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,401.75,386.72603333333,
Men CAT 3/4 Senior 18+,20,76967,Casey,Werderman,Richmond Velo Sport,,395169,435.84,391.55301666667,
Men CAT 3/4 Senior 18+,21,49936,Travis,Skeel,PTS Racing,,376064,436.43,396.38,
Men CAT 3/4 Senior 18+,22,17007,Ryan,Jenkins,The Bike Lane,,308843,328.51,401.20698333333,
Men CAT 3/4 Senior 18+,23,62450,Jason,Plank,Richmond Velo Sport,,365969,401.94,406.03396666667,
Men CAT 3/4 Senior 18+,24,91086,Oliver,Harris,,,406695,416.86,410.86095,
Men CAT 3/4 Senior 18+,25,10294,Eric,Fischer,,,211869,357.77,415.68793333333,
Men CAT 3/4 Senior 18+,26,52959,Lucas,Farr,Bicycle Outfitters Racing Team,,366654,389.16,420.51491666667,
Men CAT 3/4 Senior 18+,27,18118,John,Mcgarva,,,194044,350,425.3419,
Men CAT 3/4 Senior 18+,28,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,399.12,430.16888333333,
Men CAT 3/4 Senior 18+,29,32074,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds G,,252654,389.92,434.99586666667,
Men CAT 3/4 Senior 18+,30,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,454.61,439.82285,
Men CAT 3/4 Senior 18+,31,28881,Mark,Iannuzzi,James River Velo Sport,,277652,402.97,444.64983333333,
Men CAT 3/4 Senior 18+,32,77040,Michael,Shirley,Rogue Velo Racing,,90720,467.93,449.47681666667,
Men CAT 3/4 Senior 18+,33,26828,Wayne,Champigny,,,319616,465.28,454.3038,
Men CAT 3/4 Senior 18+,34,23752,Nick,Blend,Richmond Velo Sport,,203275,408.41,459.13078333333,
Men CAT 3/4 Senior 18+,35,32819,Thomas,Sedlacek jr,BikeWorks Racing,,261056,400.85,463.95776666667,
Men CAT 3/4 Senior 18+,36,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,459.57,468.78475,
Men CAT 3/4 Senior 18+,37,73023,Edgardo,Hernandez,Tri Power,,384145,454.61668970837,473.61173333333,
Men CAT 3/4 Senior 18+,38,18446,Tom,Brookfield,Team 3Sports,,310298,480.25,478.43871666667,
Men CAT 3/4 Senior 18+,39,50121,Joel,Waters,Virginia Commonwealth University,,367171,429.86,483.2657,
Men CAT 3/4 Senior 18+,40,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,445.82,488.09268333333,
Men CAT 3/4 Senior 18+,41,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,376.06,492.91966666667,
Men CAT 3/4 Senior 18+,DNF,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,332.19165562841,497.74665,
Men CAT 3/4 Senior 18+,DNF,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,439.09,497.74665,
Men CAT 3/4 Senior 18+,DNF,72612,Sean,Gardner,Virginia Polytechnic University,,395387,371.91,497.74665,
Men CAT 3/4 Senior 18+,DNF,99065,Christopher,M. jones,Arrow Bicycle,,341396,387.99,497.74665,
Men CAT 3/4 Senior 18+,DNF,91106,Nicholas,Lamb,SEAVS/Haymarket,,423140,462.25,497.74665,
Men CAT 3/4 Senior 18+,DNF,50092,Coty,Mills,Rogue Velo Racing,,368191,465.05,497.74665,
Men CAT 3/4 Senior 18+,DNF,33116,Chris,Malone,SEAVS/Haymarket,,288119,465.56,497.74665,
Men CAT 3/4 Senior 18+,DNF,31536,Lorenzo,Battistelli,Blue Ridge Cyclery Racing p/b Reynolds G,,337308,471.11259193122,497.74665,
Men CAT 3/4 Senior 18+,DNF,23516,Fred,Wittwer,Blue Ridge Cyclery Racing p/b Reynolds G,,38738,379.88045530409,497.74665,
Men CAT 3/4 Senior 18+,DNF,62171,Kerry,Bickerstaff,FRESH Racing,,56835,350,497.74665,
Men CAT 3/4 Senior 18+,DNF,76976,Mat,Fisher,Richmond Bicycle Studio Racing,,293714,503.35,497.74665,
Men CAT 3/4 Senior 18+,DNF,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,511.79,497.74665,
Men CAT 5 Senior 18+,1,91104,Tamer,Mokhtar,,,423170,431.72,392.68866666667,
Men CAT 5 Senior 18+,2,48024,Mitchell,Kieffer,US Military Cycling Team,,374915,379.04483333333,400.26073162403,
Men CAT 5 Senior 18+,3,81036,Joe,Fish,Bon Secours,,278185,500,407.83279658139,
Men CAT 5 Senior 18+,4,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,525.84,415.40486153874,
Men CAT 5 Senior 18+,5,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Systems,,419327,454.24,422.9769264961,
Men CAT 5 Senior 18+,6,93666,Pete,Blair,SEAVS/Haymarket,,419037,509.18610080646,430.54899145346,
Men CAT 5 Senior 18+,7,26669,Darrell,Marion,,,423024,473.74,438.12105641082,
Men CAT 5 Senior 18+,8,85897,Christopher,Guepe,PTS Racing,,411781,504.82517103696,445.69312136818,
Men CAT 5 Senior 18+,9,95580,John,Bristow,Team 3Sports,,423858,540.90909090909,453.26518632554,
Men CAT 5 Senior 18+,10,18072,Micah,Zappe,Dominion Cycling and Tri Club,,257222,449.48812228325,460.8372512829,
Men CAT 5 Senior 18+,11,64518,Raymond,Wright,Annapolis Bicycle Racing Team,,364760,519.8516508306,468.40931624026,
Men CAT 5 Senior 18+,12,78495,Jeff,Strojny,,,394047,444.06,475.98138119762,
Men CAT 5 Senior 18+,13,115304,Brian,Anderson,Fat Frogs Racing,,375730,401.09,483.55344615498,
Men CAT 5 Senior 18+,14,95223,Ryan,Mcgiboney,,,262217,433.59891350694,491.12551111234,
Men CAT 5 Senior 18+,15,85895,Karl,Schmitz,Richmond Velo Sport,,395435,498.93,498.6975760697,
Men CAT 5 Senior 18+,16,93669,Brad,Lockett,,,404863,544.00272195384,506.26964102706,
Men CAT 5 Senior 18+,17,91113,Daniel,Riddle,Richmond Velo Sport,,418258,487.44,513.84170598442,
Men CAT 5 Senior 18+,18,91112,Nicholes,Dembinski,,,411837,458.39219914462,521.41377094178,
Men CAT 5 Senior 18+,19,82225,Zachary,Sublett,,,,500,528.98583589914,
Men CAT 5 Senior 18+,20,93788,Lee,Sandstead,,,405192,491.08,536.5579008565,
Men CAT 5 Senior 18+,21,35277,Michael,Poole,,,28430,326.60775925926,544.12996581386,
Men CAT 5 Senior 18+,22,99170,Erik,Essex,,,417725,500,551.70203077121,
Men CAT 5 Senior 18+,23,47296,John,Crean,,,368239,490.72,559.27409572857,
Men CAT 5 Senior 18+,24,85326,Mk,Tribbie,San Diego Bicycle Club,,410259,556.51703403714,566.84616068593,
Men CAT 5 Senior 18+,25,46058,David,Price,,,,491.12551111234,574.41822564329,
Men CAT 5 Senior 18+,26,93794,Patraic,Lichtman,,,429991,516.77,581.99029060065,
Men CAT 5 Senior 18+,27,52553,Jimmy,Bruce,,,374709,559.05,589.56235555801,
Mixed Juniors 10-14,1,52955,Evan,Goldberg,Rock Creek Velo,,375090,546.19,482.09166666667,
Mixed Juniors 10-14,2,78491,Patrick,Kayne,Dominion Cycling and Tri Club,,392793,545.06,496.42814814815,
Mixed Juniors 10-14,3,78488,Justin,Free,Dominion Cycling and Tri Club,,399782,636.59,510.76462962963,
Mixed Juniors 10-14,4,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,610.25,525.10111111111,
Mixed Juniors 10-14,5,52562,Elijah,Shipp,Rogue Velo Racing,,400011,513.53,539.43759259259,
Mixed Juniors 10-14,6,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,581.4,553.77407407407,
Mixed Juniors 10-14,7,28872,Casey,Fulton,Rogue Velo Racing,,338102,517.06,568.11055555556,
Mixed Juniors 10-14,8,66435,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,611.12,582.44703703704,
Mixed Juniors 10-14,9,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,,384645,586.72,596.78351851852,
Mixed Juniors 10-14,10,99168,Helen,Poole,,,,650,611.12,
Mixed Juniors 10-14,11,89020,Sade',Smith,Endorphin Fitness,,414752,637.11223297804,625.45648148148,
Mixed Juniors 10-14,12,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,,403355,766.83,639.79296296296,
Mixed Juniors 10-14,13,7048,Christopher,Carey,Fat Frogs Racing,,334240,742.96,654.12944444444,
Mixed Juniors 10-14,14,43851,David,Carey,Fat Frogs Racing,,403121,375.85,668.46592592593,
Mixed Juniors 10-14,15,30868,Sean,Hughes,,,429264,602.37381923898,682.80240740741,
Mixed Juniors 10-14,16,95571,Jenna,Free,Dominion Cycling and Tri Club,,424126,742.74483844395,697.13888888889,
Mixed Juniors 10-14,17,95869,William,Malley,Rock Creek Velo,,425615,733.03531779332,711.47537037037,
Mixed Juniors 10-14,18,99049,Jonah,Jensen,,,435036,650,725.81185185185,
Mixed Juniors 10-14,19,95867,Jaren,Goldberg,NCVC/UnitedHealthcare,,423551,735.84695545196,740.14833333333,
Mixed Juniors 15-18,1,70911,Laraib,Laubach,Rock Creek Velo,,390975,526.5,488.43,
Mixed Juniors 15-18,2,78490,Ryan,Patton,Dominion Cycling and Tri Club,,393657,538.25,500.93,
Mixed Juniors 15-18,3,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,563.35,513.43,
Mixed Juniors 15-18,4,18430,Thomas,Carey,Fat Frogs Racing,,309307,512.47,525.93,
Mixed Juniors 15-18,5,28870,Micah,Schaubach,,,338304,514.3480305722,538.43,
Mixed Juniors 15-18,6,31990,Patrick,Rice,HPC,,333446,575.85,550.93,
Mixed Juniors 15-18,7,70963,Jordan,Werbel,Rock Creek Velo,,383861,594.91774502086,563.43,
Mixed Juniors 15-18,8,95576,Joseph,Zapata-ericson,,,429434,569.55065625,575.93,
Mixed Juniors 15-18,9,99169,Nathan,Zappe,,,,400,588.43,
Women CAT 1/2/3 Senior 18+,1,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,426.6,402.093,
Women CAT 1/2/3 Senior 18+,2,32859,Michele,Damiani,,,298855,415.95,425.17533333333,
Women CAT 1/2/3 Senior 18+,3,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,497.76,448.25766666667,
Women CAT 1/2/3 Senior 18+,4,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,471.34,471.34,
Women CAT 1/2/3 Senior 18+,5,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,419.42,494.42233333333,
Women CAT 1/2/3 Senior 18+,6,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,554.67,517.50466666667,
Women CAT 1/2/3 Senior 18+,7,27925,Megan,Morse,Tradewinds Racing,,313102,489.44,540.587,
Women CAT 1/2/3 Senior 18+,DNF,150337,Cynthia,Frazier,James Madison University,,424035,516.64,563.66933333333,
WoMen Senior 18+,1,61860,Marion,Palmieri-nisseler,,,252502,499.17,429.48,
WoMen Senior 18+,2,18623,Janelle,Hubbard,Midatlantic Colavita Women,,148558,451.62,452.71,
WoMen Senior 18+,3,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,480.81,475.94,
WoMen Senior 18+,4,77050,Ashley,Driscoll,Richmond Velo Sport,,398355,588.07,499.17,
WoMen Senior 18+,5,62759,Debbie,Taylor,Fat Frogs Racing,,416443,596.97,522.4,
WoMen Senior 18+,6,76986,Lynn,Mcdaniel,,,393808,476.42433439942,545.63,
WoMen Senior 18+,7,255557,Maggie,Hopkins,Richmond Bicycle Studio Racing,,406195,556.35,568.86,
WoMen Senior 18+,DNF,21510,Sharon,Leary,Bad Cat Racing,,272994,532.92,592.09,
