First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melecio,Félix,Connecticut Cycling Festival,2015-09-20,Men Cat 4,34,42,519.37985,
Orlando,Manrique,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,4,33,389.96465657927,
Melecio,Felix,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),46,50,478.86541504045,
Orlando,Manrique,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,30,43,474.82261114081,
Fernando,Pacheco,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,48,52,614.64221379955,
Melecio,J felix,Mengoni Grand Prix,2015-07-26,Men CAT 5,30,35,561.27103793148,
Orlando,Manriquez,Mengoni Grand Prix,2015-07-26,Men CAT 4,5,63,348.22338709677,
Orlando,Manriquez,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,3,53,373.12450549451,
Melecio,Felix,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,45,53,475.51555769231,
Orlando,Manriquez,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,3,34,397.19376164276,
Juan,Pinelo,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,39,58,467.76395833333,
Orlando,Manriquez,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,48,58,518.09517361111,
Orlando,Manriquez,4th Annual CCNS Kermis,2015-05-15,Category 4/5,5,37,396.23759243697,
Orlando,Manrique,Bear Mountain Classic,2015-05-10,Men Cat 5,28,72,475.65114831476,
Fernando,Pacheco,Bear Mountain Classic,2015-05-10,Men Cat 5,66,72,607.8306288918,
Orlando,Manriquez, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,1,35,398.21313027825,
