Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2011-06-12,Men 5                   ,8,48,404.76036383396,
Mt Washington Hill Climb,2011-08-20,Open Men,140,438,244.12100456621,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),4,43,417.97946314931,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,6,36,573.98135039788,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,36,36,573.98135039788,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,4,40,422.89704855132,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,28,68,434.73348135965,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,6,36,409.7990140056,
Mt Washington Hillclimb,2013-08-17,Open Men,116,453,230.82797787611,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,8,47,398.64379202996,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,6,16,446.08884062898,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,10,63,380.86813978495,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,6,64,410.24580125661,
Tour of the Battenkill,2017-05-20,Intermediate Men,2,50,363.81544764157,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,1,61,285.22344036623,
Bear Brook Classic,2019-05-11,Marathon Men,10,21,265.74760871133,
