Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 10-12  ,4,7,700,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 10-12  ,4,8,633.75,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Mixed Junior 10-12  ,2,7,606.66666666667,
Chain of Lakes Cycling Classic - TT,2012-03-3,Mixed Junior 10-12  ,3,7,628.33333333333,
ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,5,9,700,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 10-12,2,3,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 10-12,2,7,638.63333333333,
Seminole Cycling Classic - RR,2013-02-23,Men  Junior 10-12,2,2,,
Seminole Cycling Classic - Crit,2013-02-24,Men  Junior 10-12,1,2,,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 10-12,3,4,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 10-12,3,4,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 10-12,2,5,,
Orange Blossom Special  - TT,2013-03-9,Men,62,62,731.25,
Orange Blossom Special - Circuit Race,2013-03-9,Juniors 10-12,2,4,,
Orange Blossom Special - Crit,2013-03-10,Juniors 10-12,2,6,617.69541481481,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,1,6,577.3038486863,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 10-12,1,8,599.30412481481,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 10-12,1,5,,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,16,32,561.09690583317,
AG Cycling Classic,2013-06-2,Men  Junior 11-18,1,9,480.10950524145,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,14,28,565.71792154477,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,20,28,653.0519047619,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,16,32,579.61454897931,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,21,35,619.00985294118,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,29,36,641.12955520269,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,17,38,564.38746519638,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,5,10,651.875,
Race of the West - Crit,2014-03-8,Men  Junior 11-12,2,2,,
Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,4,7,634.69159891528,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,24,33,630.67522372991,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,21,36,582.7450256205,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,27,38,603.42105263158,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,6,7,664.82476974126,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,11,14,605.261,
