Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,49,68,406.98393627451,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,40,68,382.56371568627,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,29,68,332.27332352941,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,33,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,39,67,371.79747474747,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,74,120,327.67560953286,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,48,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,70,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,62,106,334.83447917881,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,57,73,351.71346211292,
