Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,25,83,394.21052631579,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,26,83,394.21052631579,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,29,83,398.35526315789,
Cedar Hill Criterium,2018-05-6,Men Cat 5,16,21,558.50176183562,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 5,DNF,14,,
Trail Builder Time Trial Series,2018-05-20,Cat 3 M,1,35,366.69298245614,
Trail Builder Time Trial Series,2018-05-20,Cat 3 M,4,35,423.96655701754,
Trail Builder Time Trial Series,2018-05-20,Cat 3 M,6,35,450,
White Lightning XC,2018-06-10,Cat 3 M 30-39,9,9,495,
Hooked at Herbs,2018-07-15,Cat 3 15-39 Men M,2,7,413.7269005848,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 5,4,5,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 5,3,7,485.0815095169,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 5,6,13,483.86932940381,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open M,21,28,401.15691921905,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open M,22,26,397.62607740553,
Trail Builder Time Trial Series,2019-03-17,Cat 2 M 15-39,7,10,381.68392485713,
Chickasaw Trace Classic,2019-03-31,Cat 2 Senior M 30-39,8,18,437.03436621208,
Chickasaw Trace Classic,2019-03-31,Cat 2 Senior M 30-39,8,18,437.03436621208,
Trail Builder Time Trial Series,2019-04-28,Cat 2 M 15-39,5,6,371.92896664532,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,32,45,488.08597842972,
Trail Builder Time Trial Series,2019-05-19,Cat 2 M 15-39,9,9,419.19720932747,
Music City Crits,2019-06-26,Men Cat 3/4,27,41,468.191,
Old Hickory Classic,2019-07-14,Cat 2 M 15-39,12,16,396.92158773294,
Music City Crits,2019-07-17,Men Cat 3/4,31,40,517.23941397375,
Music City Crits,2019-07-17,Men Cat 4/5,27,37,504.31644444444,
Music City Crits,2019-07-24,Men Cat 3/4,39,43,554.38465,
Music City Crits,2019-07-24,Men Cat 4/5,25,36,492.4096372549,
Cookeville Criterium,2019-07-28,Men Cat 4/5,21,29,536.41114207692,
Music City Crits,2019-08-28,Men Cat 3/4,36,47,491.79788888889,
Music City Crits,2019-08-28,Men Cat 4/5,13,34,423.96142156863,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open M,22,23,442.54692026439,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open M,DNF,33,439.93466153768,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open M,DNF,35,423.09707088643,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,33,41,392.92550045645,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open M,DNF,29,436.60902525105,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,DNF,35,234.28571428571,
2021 Music City Crits,2021-09-8,Men Cat 3,DNP,20,,
