First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Hamilton,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,12,72,216.89936394558,
Damien,Howson,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,16,72,221.32113265306,
Robert,Power,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,35,72,227.95378571429,
Brayan,Chaves rubio,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,53,72,241.88235714286,
Lucas,Hamilton,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,6,80,164.56664314877,
Damien,Howson,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,22,80,186.97350122485,
Robert,Power,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,33,80,186.97350122485,
Brayan,Chaves rubio,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,53,80,206.57950204142,
Damien,Howson,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,5,80,140.0164042234,
Robert,Power,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,19,80,157.46667507045,
Lucas,Hamilton,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,57,80,204.83169594104,
Brayan,Chaves rubio,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,66,80,216.04972719986,
Robert,Power,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,19,90,201.84431818182,
Damien,Howson,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,28,90,204.40113636364,
Lucas,Hamilton,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,41,90,204.40113636364,
Brayan,Chaves rubio,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,76,90,229.96931818182,
Xiaolong,Sun,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,83,90,233.37840909091,
Sam,Bewley,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,87,90,235.65113636364,
