Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Harrod Memorial Road Race,2017-06-3,Men 5,33,72,487.6216406101,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,17,73,410.0448951475,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,4,49,405.17312219914,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,7,48,400.10430618478,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,19,45,479.36806856091,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,25,57,506.55994764251,
Ken Harrod Memorial Road Race,2018-05-12,Men 5,5,28,409.72688461538,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,44,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,DNF,73,545.80758741244,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,DNF,75,548.71084763706,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,6,50,363.78640193483,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,1,24,417.31316666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,13,67,419.0212,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,20,67,420.0036115873,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,19,75,450.6981,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,7,40,388.39102941176,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,5,72,390.99588467492,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,16,64,404.10237142857,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,7,75,400.39825,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,29,80,422.08342892157,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,20,65,444.16192592593,
Tour of the Hilltowns,2018-07-21,Men Cat 4,1,48,351.92048697674,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,30,76,460.28,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,22,93,442.79,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,7,62,428.56616833177,
Concord Criterium,2018-08-4,Men Cat 3/4,1,41,351.91983333333,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,9,32,425.45230769231,
Tokeneke Classic,2018-08-12,Men U40 Cat4,1,29,352.27683333333,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,16,359,303.44700797658,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,16,36,395.202825,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,1,40,354.5435,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,3,72,316.97994871872,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,8,72,358.04374810719,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,7,72,337.46085148856,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,18,66,398.49645214045,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,7,66,345.69689277697,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,7,54,385.651640625,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,5,23,356.4578030303,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,7,48,371.70073871137,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,5,62,369.2158,
The Frozen Four Race Day 3,2019-03-17,A Race,7,44,353.25189426504,
Frozen Four Training series Day 4,2019-03-24,A Race,11,56,341.03617857143,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,30,56,483.82734793351,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,26,47,450.8875326087,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,41,46,519.28715544159,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,24,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,26,44,448.75253362777,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,8,64,385.79617222222,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,7,37,364.19639215686,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,21,69,406.41022222222,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,5,33,367.14630952381,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Hatfield Road Race,2019-04-20,Men Cat 3,4,25,384.98946666667,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,3,25,340.34888888889,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,6,43,367.72950900503,
Wells Ave,2019-04-28,Race A,2,21,370.19385,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,5,38,340.67565789474,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,2,29,330.56625,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,4,41,328.06250980392,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,33,33,484.51615686275,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,35,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,42,71,368.0475968546,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,13,65,259.76463636364,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,36,75,359.58000207992,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,7,23,355.218,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,16,40,389.05038327453,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,10,57,329.36883333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,20,38,285.875,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,6,90,284.416375,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,DNF,81,444.03425225225,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,36,89,400.34174859069,
Longsjo Classic,2019-07-7,Men Pro/1/2,9,45,296.56972222222,
Exeter Classic,2019-07-9,Men Pro/1/2/3,22,92,334.99199222411,
Capital Region Road Race,2019-07-13,Men Pro/1/2/3,DNF,16,,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,19,64,342.79133333333,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
El Fuego Plainville,2019-07-28,Pro/1/2/3,DNF,12,437.43375,
Concord Criterium,2019-08-3,Men Cat 1/2/3,13,40,397.13,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,55,62,420.21332690771,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,44,61,382.53344444444,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,54,67,409.22464646465,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,5,24,312.02847815957,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,9,30,368.20676488095,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,10,33,355.53200853988,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,15,21,418.65794041758,
