Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),23,49,,
Jack Frost TT,2009-02-22,Men Category 4/5,54,76,,
Banana Belt Series,2009-03-1,Category 5B,12,31,,
Cherry Pie,2010-02-13,Men 5A,52,52,572.11538461538,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,26,41,518.75,
Piece of Cake,2010-03-28,Men 5,8,47,447.82608695652,
Hutch's Twilight Hillclimb Series,2010-04-6,Men 5,1,9,,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 5,1,10,412.63404154722,
Larch Mtn Hillclimb,2010-07-25,Men Category 3,2,6,,
OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,4,18,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,7,63,,
Cherry Pie Road Race,2011-02-19,Men Cat 5A,5,43,440.78947368421,
Jack Frost Time Trial,2011-02-20,Men 4/5,2,61,384.75,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,2,48,395.14821703253,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,2,19,349.52626599327,
Piece of Cake Road Race,2011-03-26,Men 4,1,22,346.17666666667,
Kings Valley Road Race,2011-04-9,Men 4/5,5,52,394.23913043478,
OBRA TT,2011-06-12,Senior Men 3,4,6,205,
OBRA Uphill TT,2011-08-20,Category 3 Men,3,6,330.60536743965,
Cherry Pie,2012-02-19,Men 3,3,46,300.98365942029,
Jack Frost TT,2012-02-26,Men 3,DNF,16,371.23728456901,
Banana Belt #1,2012-03-4,Men 3,4,45,293.48519047619,
Banana Belt #3,2012-03-18,Men 3,3,13,316.94095732486,
Piece of Cake RR,2012-04-7,Men 3,1,43,289.56969422963,
Kings Valley RR,2012-04-14,Category 3 Men,3,31,294.85276377136,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,25,50,259.36906140351,
Bend Don't Brake,2012-05-26,Men 1/2,13,43,230.99533333333,
OBRA RR Championships Day 2,2012-06-16,Senior Men,11,37,235.17993939394,
OBRA Hillclimb,2012-08-19,Senior Men,5,9,255.99566952381,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,10,31,221.36056652818,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,14,31,260.01322564103,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,12,40,258.52859375,
Jack Frost TT,2013-02-24,Men 1/2,4,9,233.80529820784,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,11,32,272.12233333333,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,9,41,232.3776325518,
Gorge Roubaix,2013-03-24,Men Category 1/2,11,42,220.2571875,
Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),4,8,208.05290628425,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,1,62,207.71733333333,
Eugene Roubaix,2013-04-27,Men 1/2,DNF,37,299.94038461538,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,14,47,232.82744084305,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,18,42,242.81953873135,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,20,35,238.73906526611,
Montinore Road Race,2013-07-14,Men Category 1/2/3,17,34,240.61659803922,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,5,8,237.78659820004,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,6,28,178.16869756361,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,16,28,246.12934687423,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,13,16,277.44816326531,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,7,18,187.53672222222,
Dirty Circles 1,2014-03-2,Men 1/2/3,12,35,232.56847652456,
Dirty Circles 2,2014-03-9,Men 1/2/3,21,48,238.89077272727,
Cherry Pie,2014-03-23,Men Category 1/2,14,53,222.59833931269,
Gorge Roubaix,2014-03-30,Men Category 1/2,6,35,213.91994117647,
Kings Valley Road Race,2014-04-12,Men Category 1/2,1,61,150,
Eugene Roubaix,2014-04-26,Men Category 1/2,DNF,20,327.7904,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,20,34,300.63783333333,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,4,40,223.09924525253,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,24,34,323.92,
OBRA TT,2014-08-9,Men Category 1/2,5,8,166.669,
Jack Frost TT,2015-02-22,Men 1/2,3,15,207.19307450798,
Gorge Roubaix,2015-03-28,Men Category 1/2,17,51,234.50238095238,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,15,39,278.033125,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,20,41,275.31,
