Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,6,39,391.05165186204,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,18,48,375.66101387442,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,5,16,398.62634417519,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,1,43,358.9685876858,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,2,35,354.38406780503,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,4,75,375.41771177578,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,4,75,375.41771177578,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,4,75,375.41771177578,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,4,75,375.41771177578,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,20,25,516.78881825322,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,3,21,375.96049480733,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,2,15,365.41137857526,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,1,15,376.07689545777,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,5,45,390.76527409922,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,12,29,342.30250931904,
Masters Road Nationals,2012-09-5,Men  Master 50-54,4,34,282.29148456018,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,44,76,364.06379539406,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,24,46,376.31052415626,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,18,57,330.4155381426,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,27,37,411.51655555556,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,7,37,281.41977777778,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,21,37,382.58259836272,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,19,32,391.749328125,
