Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoom Mass Twilight Crit,2021-07-7,CAT B,DNP,18,,
Zoom Mass Twilight Crit,2021-07-14,CAT B,10,18,407.5,
Zoom Mass Twilight Crit,2021-07-21,CAT B,3,16,355,
Zoom Mass Twilight Crit,2021-07-28,CAT A,DNP,22,,
Zoom Mass Twilight Crit,2021-07-28,CAT B,6,29,361.42857142857,
Zoom Criterium,2022-04-3,Men Cat 4,16,20,464.19399523293,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,25,64,434.64443254286,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,28,41,421,
Zoom Twilight Crit,2022-07-27,A Race,DNP,19,,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
Zoom Twilight Crit,2022-08-17,B Race,1,16,347.32489043933,
Mt Washington Hillclimb,2022-08-20,Overall Men,52,328,403.49085365854,
Hatfield Road Race,2023-04-8,Men Cat 4/5,41,72,472.76741225378,
Zoom Twilight Crits,2023-06-7,B Race,8,15,400,
Zoom Twilight Crits,2023-06-21,B Race,2,22,345.45399814795,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,16,50,235,
Ascutney Hillclimb,2023-08-5,Overall Men,34,77,439.61538461538,
