First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Mcclellan,Spin the District College Park,2024-05-5,Men  Cat 2/3,10,24,331.80033789012,
Alex,Mcclellan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,57,85,387.48596440037,
Isaac,Strickland,Spin the District Hapeville,2023-04-29,Men Master 40+,34,18,397.87289874977,
Andrew,Tingle,Spin the District Hapeville,2023-04-29,Men Jr B 17-18,1,1,,
Isaac,Strickland,Spin the District Hapeville,2023-04-29,Men Master 40+,34,18,397.87289874977,
Andrew,Tingle,Spin the District Hapeville,2023-04-29,Men Jr B 17-18,1,1,,
Isaac,Strickland,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,19,24,382.73165135485,
Isaac,Strickland,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,19,23,350.59712098288,
Isaac,Strickland,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),11,13,331.07323232323,
Isaac,Strickland,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),10,13,336.94968053204,
Isaac,Strickland,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,44,55,285.79545454545,
Isaac,Strickland,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,11,17,413.84232142844,
