Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2017-02-18,Women CATEGORY 3/4/5,5,8,514.315,
Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,10,13,664.06595232914,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,9,13,636.97094444444,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,DNF,13,,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,4,4,,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,5,7,567.71633333333,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,5,5,,
Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,1,10,495.8012696963,
Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,1,10,504.20403101852,
Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,1,11,506.34216666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Cat 4/5,9,11,645.2447,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Cat 4/5,3,12,523.69655555556,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,41,52,540.21933424316,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,7,22,523.40600122873,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,2,8,452.81310027646,
Georgia State Criterium Championships,2018-08-19,Women Master 40-49,1,3,,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,6,31,464.87126242571,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 2 F 50+,1,1,,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,9,14,477.96272222222,
Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,2,6,457.34066666667,
