First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Carey,Race Avenue Criterium,2022-06-19,Men Cat 4/5,29,48,461.91747610812,
Fred,Proctor,Historic Marietta Bike Race,2019-07-6,Men 4/5,32,45,526.27340909091,
Fred,Proctor,Race Avenue Criterium,2019-06-16,Men Cat 4-5,8,49,416.57491821679,
Fred,Proctor,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,9,24,446.04144444444,
Fred,Proctor,Tour de Gretna,2019-04-27,Men Cat 4,12,30,455.08878571429,
Henri,Simon,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,4,38,333.49340350877,
Henri,Simon,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,10,26,383.48002564103,
Henri,Simon,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,10,28,377.53791666667,
Fred,Proctor,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,31,47,479.82316040691,
Fred,Proctor,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,39,65,477.07752784364,
Fred,Proctor,Tour de Millersburg,2018-08-4,Men Cat 4/5,6,65,394.62734375,
Fred,Proctor,Catonsville Criterium,2018-07-14,Men Cat 4,2,26,358.53426788229,
Fred,Proctor,Catonsville Criterium,2018-07-14,Men 35+ Masters,3,10,433.43,
Fred,Proctor,Grandview Grand Prix,2018-06-16,Men Cat 4/5,3,44,385.66937802163,
Fred,Proctor,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,41,71,506.65784135704,
Henri,Simon,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,97,60,411.8912962963,
Henri,Simon,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,2,63,341.41016129032,
Henri,Simon,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,17,49,399.50235185185,
Danielle,Kuhn,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,4,17,533.0381595665,
Henri,Simon,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,36,36,494.9751875,
Danielle,Kuhn,American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,2,13,465.84131944444,
Danielle,Kuhn,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,5,29,540.795,
Henri,Simon,Main Line Bike Race,2017-08-20,Men Cat 3/4,19,45,468.73714413265,
Henri,Simon,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,19,57,424.40127891156,
Henri,Simon,Pottstown Bike Race,2017-07-16,Men 4-Mar,6,56,369.3057515528,
Henri,Simon,Giro del Cielo - RR,2017-07-9,Men Cat3,14,51,376.72848,
Henri,Simon,Giro del Cielo - Crit,2017-07-8,Men Cat3,15,52,375.58876923077,
Henri,Simon,Century Road Race,2017-07-1,Men Cat 3/4/5,6,39,384.20193501513,
Henri,Simon,Poolesville Road Race,2017-05-13,Men Cat 3,41,37,459.00516666667,
Henri,Simon,Turkey Hill Country Classic,2017-05-6,Men Cat 3,9,34,375.71684358974,
Henri,Simon,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,13,33,435.95652083333,
Henri,Simon,AVC Road Race,2017-04-29,Men  Category 3 Cat,10,33,397.4515,
Henri,Simon,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,7,45,353.53346753247,
Henri,Simon,Elkridge Spring Classic,2017-04-15,Men 3,1,58,323.02266666667,
Henri,Simon,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,1,36,316.31333333333,
Henri,Simon,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,18,66,369.52721830065,
Eric,Schmitt,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,12,34,420.12947058824,
Henri,Simon,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,2,27,338.91978966346,
Henri,Simon,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,12,40,387.85069624648,
Henri,Simon,Saddle Sore Criterium,2017-03-12,Men Cat 3/4,4,15,357.04047619048,
Henri,Simon,FYBO Criterium,2017-03-5,Men Cat3/4,7,31,383.95543550236,
Henri,Simon,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,9,54,397.39637878788,
Kelly,Bystry,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women  Category 4 Cat,3,8,545.01465,
Eric,Schmitt,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,8,11,448.60435312403,
Matthew,Buckleman,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  35+ 35+,7,7,361.689,
Henri,Simon,Brownstown Road Race,2015-06-27,Men Cat 4/5,35,39,518.50553042144,
