Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 55+,2,28,431.05822701074,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,DNF,41,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,36,46,542.88251436808,
Kelly Cup,2010-05-23,Men Masters  55-59 ,9,11,541.9273625,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,11,26,389.74501515152,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 55+,2,6,450.59220692525,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,DNF,25,679.14517541416,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,24,41,417.07091878274,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,11,21,500,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,7,12,464.00644866539,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,19,40,339.06924640001,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,12,38,311.92968421053,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,12,44,373.46820837954,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,11,26,330.9782957822,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,13,42,361.81543109668,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,10,39,392.85984848485,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,17,29,429.78409090909,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,12,30,450,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,13,24,450,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,13,24,450,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,15,24,461.25,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,53,53,498.01145880039,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,10,21,423.8183714883,
Poolesville Road Race,2012-05-12,Men 55+,11,18,433.58522222222,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,15,22,492.89429194903,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,18,32,435.64529041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,16,81,389.24153349467,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,24,37,334.7837037037,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,23,26,453.29414324642,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,74,83,432.37427401879,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,23,23,374.33387015012,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 55+,5,5,,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men 35+,11,12,427.44944444444,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,6,9,445.309,
Arsenal Criterium,2012-07-15,Men 55+,12,22,434.49,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,27,44,405.42197219394,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,21,45,396.68242424242,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,15,52,328.32146153846,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,5,17,392.03966666667,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,11,17,411.44821428571,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,11,17,411.44821428571,
Doral Cycling Classic,2013-02-3, Masters  50 +,13,19,497.7982280732,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,21,66,431.35388230686,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,18,25,398.14103529821,
Rosewood Series,2013-02-24,Men Masters Open 55+,3,13,433.00566666667,
Rosewood Series,2013-03-10,Men Masters Open 55+,6,11,477.62956890897,
Rosewood Series,2013-03-31,Men Masters Open 55+,3,13,409.02503945928,
Rosewood Series,2013-04-7,Men Masters Open 55+,3,5,,
Chantilly Criterium,2013-04-13,Men Master  55+,2,10,346.00275,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,8,47,333.59328789815,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,5,21,368.631,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,5,28,360.81071428571,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,15,28,370.26,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,12,18,435.45620859506,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,DNF,59,470.19393333333,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,10,22,403.50645454545,
Kelly Cup,2013-05-19,Men Masters  55+,5,6,440.63239880952,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,28,52,380.44865405093,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,13,54,340.00805555556,
Ride Sally Ride,2013-06-1,Men Masters 45+,13,13,372.1313629791,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  55+,6,7,408.53866666667,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,19,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  55+,5,11,344.95043333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,21,48,434.808,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,18,36,414.61953634726,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,6,28,346.21651282051,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,19,39,442.062,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,11,18,435.5658903614,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,31,53,455.18508333333,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,21,23,432.69272727273,
Miller School Road Race,2013-07-28,MASTER MEN 55+,11,15,418.69923915287,
Page Valley Road Race,2013-08-3,Men Masters 55,9,12,475.03216666667,
Delray Beach Twilight Festival,2014-03-22,M 50+,15,18,443.78368518519,
Rosewood Series,2014-03-30,Men Masters Open 55+,8,11,505.14609714408,
Rosewood Series,2014-04-6,Men Masters Open 55+,9,10,481.1382,
Bikemaster Cycling Cup,2014-04-13,Men Master 50+,5,16,391.85216666667,
Rosewood Series,2014-05-4,Men Masters Open 55+,7,11,446.6947,
Rosewood Series,2014-05-4,Men Cat 4/5  ,22,33,496.53525,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,22,30,419.23583333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,12,17,414.2739375,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,7,15,430.62371428571,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,20,48,431.78809090909,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,35,55,463.44163636364,
Page Valley Road Race,2014-08-2,Men Masters 55  ,8,9,378.425,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,4,15,357.21323809524,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,17,56,386.2345,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,9,14,429.6235,
Race of the West - RR,2016-02-6,Men Master 60+,6,12,423.9965,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,15,17,496.98775,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,12,17,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,23,38,419.2873,
