Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MC,13,39,475,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,12,37,492.11417205386,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,1,12,382.5,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,2,12,396,
Humboldt State University Race Weekend - Crit,2012-03-25,Men Cat4/5  ,1,13,382.5,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,14,28,395.42842261905,
MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,2,20,374.28405,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,1,40,303.06103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,1,62,342.05198509865,
Cal Poly Classic - Cirt,2013-02-9,Men B,2,34,328.43635922935,
UCSB Sisquoc Road Race,2013-03-2,Men A,8,30,280.58897056631,
UCSB Sisquoc Crit,2013-03-3,Men A,3,29,300.29085714286,
Stanford Home Race - RR,2013-03-9,Men A,14,20,338.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,9,19,328.61692592593,
UC Berkeley Road Race Weekend,2013-03-16,Men A,15,25,328.56025,
UC Berkeley Road Race Weekend,2013-03-17,Men A,3,27,255.40771950924,
Humboldt State University TT,2013-04-6,Men A,3,13,296.95305556392,
Humboldt State University Road Race,2013-04-6,Men A,4,19,302.18566666667,
Humboldt State University Crit,2013-04-7,Men A,1,18,284.1125,
UNR WCCC - Crit,2013-04-13,Men A,1,27,241.81933333333,
UC Davis Road Race,2013-04-20,Men A,13,44,323.18989393939,
UC Davis Criterium,2013-04-21,Men A,18,35,340.33132291667,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,25,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,75,165,303.06069178082,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,30,59,369.58,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,3,34,275.09226666667,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Southside Sprint,2013-07-21,Men PRO/1/2/3,14,38,262.09812533966,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,1,27,228.03233333333,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,39,80,263.093025,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,25,27,325.10792307692,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,13,33,316.60654166667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,19,31,371.21019230769,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,12,28,299.85239285714,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,17,39,273.50333785773,
UC Davis Criterium,2014-03-30,Men A  ,2,20,273.56165,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,27,110,256.34553333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,42,166,264.42683777778,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,15,54,242.86077390572,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,10,44,256.33541666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,13,59,248.88606060606,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,30,49,349.34005882353,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,28,41,372.5465625,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,5,28,294.58705431837,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,3,27,264.70835225783,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,10,16,453.35853333333,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,3,19,289.43037037037,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,3,26,287.65973636364,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,3,29,269.15168181818,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,1,27,253.334,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,2,53,266.62301587302,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,11,45,274.20888888889,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,26,78,286.52005555556,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,4,27,286.10716300032,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,1,27,279.30433333333,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,5,22,345.03408333333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,2,23,277.78678267045,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,1,29,283.79233333333,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,23,31,414.45569230769,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,7,20,347.38338888889,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,2,20,263.53665625,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,4,39,303.748,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,5,32,284.37748484848,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,3,29,284.28666666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,24,114,277.51388392857,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,13,76,254.478125,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,52,82,370.01046428571,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
