Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,163628,Beckett,Sharp,Dirt Camp Racing,,552332,375.58052949853,299.32728990951,
Cat 3/4,2,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,365.70597839535,304.00673997176,
Cat 3/4,3,140619,Nic,Perez,,,503512,344.30178998301,308.68619003402,
Cat 3/4,4,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,276.36336421866,313.36564009628,
Cat 3/4,5,161800,Philip,Heck,PHENOM,,549605,346.44149012578,318.04509015854,
Cat 3/4,6,230856,William,Derrick,Will attack for cans of coffee beans,,620572,363.50861983501,322.72454022079,
Cat 3/4,7,128220,Matthew,Hamsa,Torchy's Tacos,,426192,335.62146543165,327.40399028305,
Cat 3/4,8,274763,Mario,Zapata,Goodspeed Racing,,646591,350,332.08344034531,
Cat 3/4,9,173278,Brian,Faure,Violet Crown,,50439,380.15012241867,336.76289040757,
Cat 3/4,10,174202,Ricky,Hawley,Team Juggerwatts,,573089,274.00935587053,341.44234046982,
Cat 3/4,11,165814,Floyd,Small ii,,,559578,441.96970522453,346.12179053208,
Cat 3/4,12,252109,Hayes,Mcmillan,,,647141,436.50286296021,350.80124059434,
Cat 3/4,13,91235,Grant,Wilky,,,424027,350,355.4806906566,
Cat 3/4,14,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,335.84612056791,360.16014071885,
Cat 3/4,15,189533,Jack,Allen,violet Crown Sports Association,,591469,429.0206396867,364.83959078111,
Cat 3/4,16,214433,Zachary,Smith,,,559974,392.18207999256,369.51904084337,
Cat 3/4,17,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,374.19849090563,
Cat 3/4,18,78771,John powell,Voodoo racing,,,308239,431.76561060041,378.87794096788,
Cat 3/4,19,253035,Clark,Daniel,Violet Crown Sports Assoc,,64676,293.50108962547,383.55739103014,
Cat 3/4,20,121379,Christopher,Ritter,,,592211,420.8143005706,388.2368410924,
Cat 3/4,21,144935,Blaise,Schaeffer,Jigawatt Cycling p/b Carolina Ale House,,513185,344.21622338973,392.91629115466,
Cat 3/4,22,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,397.59574121691,
Cat 3/4,23,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,402.27519127917,
Cat 3/4,24,194343,Ty,Tucker,Team Juggerwatts,,581265,369.51904084337,406.95464134143,
Cat 3/4,25,178961,Eric,Grant,Violet Crown Sports Association,,576971,395.49497405206,411.63409140369,
Cat 3/4,26,128351,Justin,Carver,YEAH!,,377048,405.26528386581,416.31354146594,
Cat 3/4,27,226321,Mckay,Thunell,Pegasus Cycling,,612599,417.85052963237,420.9929915282,
Cat 3/4,28,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,425.67244159046,
Cat 3/4,29,227565,Benjamin,Soder,Carlos OBriens,,617941,350,430.35189165272,
Cat 3/4,30,125803,Nicolas,Fuentes,PHENOM,,477409,289.55479342819,435.03134171497,
Cat 3/4,31,258157,Cosme,Ramirez,Abels Racing,,658782,350,439.71079177723,
Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,391.69620833137,449.06969190175,
Cat 3/4,DNF,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.38952158578,449.06969190175,
Cat 3/4,DNF,84986,Josh,Zurawski,Moonshot,,295595,361.68274808786,449.06969190175,
Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,496.79060976124,449.06969190175,
Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,408.07873064099,449.06969190175,
Cat 4/5,1,172010,Roddie,Haley,Weaver Technologies,,244596,459.09471337162,374.0192339027,
Cat 4/5,2,252458,Ramero,Martinez,Abel's racing,,654962,355.50350267122,379.44643148108,
Cat 4/5,3,232522,Onix,Maldonado,N/A,,659630,450,384.87362905946,
Cat 4/5,4,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,390.30082663783,
Cat 4/5,5,121379,Christopher,Ritter,,,592211,420.8143005706,395.72802421621,
Cat 4/5,6,151496,Craig,Knott,,,528725,485.43880721191,401.15522179459,
Cat 4/5,7,253032,Michael,Schubert,PHENOM,,648365,438.03735650477,406.58241937297,
Cat 4/5,8,227565,Benjamin,Soder,Carlos OBriens,,617941,450,412.00961695135,
Cat 4/5,9,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,417.43681452973,
Cat 4/5,10,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,422.86401210811,
Cat 4/5,11,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,428.29120968649,
Cat 4/5,12,214447,Jon,Pomrenke,CINCH,,614497,429.90174875563,433.71840726486,
Cat 4/5,13,276035,Aditya,Shah,,,648536,450,439.14560484324,
Cat 4/5,14,252108,Juan,Cardona,Abel's racing,,620694,406.32859045428,444.57280242162,
Cat 4/5,15,252120,Cameron,Suino,,,525733,503.01158441773,450,
Cat 4/5,16,252115,Jacob,Walker,Weaver Technologies Racing,,648478,462.76791384969,455.42719757838,
Cat 4/5,17,252109,Hayes,Mcmillan,,,647141,436.50286296021,460.85439515676,
Cat 4/5,18,252114,Ross,Carter,,,653776,497.99390078616,466.28159273514,
Cat 4/5,19,245465,Skyler,Withrow,BDev,,625488,482.91733959117,471.70879031351,
Cat 4/5,20,3288,Unknown,Rider,,,,381.85925070978,477.13598789189,
Cat 4/5,21,252372,Justin,Lema,,,655045,384.20546077621,482.56318547027,
Cat 4/5,22,276036,Kishan,Ramachandran,,,,450,487.99038304865,
Cat 4/5,23,258157,Cosme,Ramirez,Abels Racing,,658782,450,493.41758062703,
Cat 4/5,24,178935,Justin,Scott,,,648069,450.38952158578,498.84477820541,
Cat 4/5,25,100426,Will,Slauson,Abundant Energy,,171724,450,504.27197578379,
Cat 4/5,26,174684,Adan,Benavides,Weaver Technologies Racing,,572096,451.965545435,509.69917336217,
Cat 4/5,27,258161,Miguel,Ibarra,,,653352,450,515.12637094054,
Cat 4/5,28,9,James,Hughes,,,646954,546.64436276433,520.55356851892,
Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,408.07873064099,531.40796367568,
Masters 40+ Cat 1/2/3/4,1,44513,Allen,Abell,The Meteor,,147032,301.36503953526,240.37470924013,
Masters 40+ Cat 1/2/3/4,2,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.03514801875,245.5097397447,
Masters 40+ Cat 1/2/3/4,3,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,288.98113917585,250.64477024928,
Masters 40+ Cat 1/2/3/4,4,171281,Jesper,Skov,ATC Racing,,549771,318.1291884191,255.77980075385,
Masters 40+ Cat 1/2/3/4,5,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,255.34207031581,260.91483125842,
Masters 40+ Cat 1/2/3/4,6,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,398.70838853196,266.049861763,
Masters 40+ Cat 1/2/3/4,7,5991,David,Ryther,Holland Racing,,56687,320.08125242162,271.18489226757,
Masters 40+ Cat 1/2/3/4,8,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,276.31992277214,
Masters 40+ Cat 1/2/3/4,9,145250,Frank,Hartmann,Moonshot Racing,,422177,325.05867096164,281.45495327672,
Masters 40+ Cat 1/2/3/4,10,36967,Cj,Hebert,,,284873,350,286.58998378129,
Masters 40+ Cat 1/2/3/4,11,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,291.72501428586,
Masters 40+ Cat 1/2/3/4,12,246998,David,Golden,Latitude Racing,,13532,332.02888589175,296.86004479044,
Masters 40+ Cat 1/2/3/4,13,5972,Igor,Volshteyn,,,36785,350,301.99507529501,
Masters 40+ Cat 1/2/3/4,14,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,295.27932974895,307.13010579958,
Masters 40+ Cat 1/2/3/4,15,44733,Michael,Morgovnik,Shred Monster,,196720,344.32655094855,312.26513630416,
Masters 40+ Cat 1/2/3/4,16,73715,Doug,Zell,Meteor,,392104,342.53495977354,317.40016680873,
Masters 40+ Cat 1/2/3/4,17,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,322.53519731331,
Masters 40+ Cat 1/2/3/4,18,44617,Roman,Lobkovsky,ATC Racing,,209098,365.09233649574,327.67022781788,
Masters 40+ Cat 1/2/3/4,19,140612,Jesse,Devlyn,,,500519,394.5551660057,332.80525832245,
Masters 40+ Cat 1/2/3/4,20,44676,Felipe,Nava,Latitude Racing,,59355,329.7284960307,337.94028882703,
Masters 40+ Cat 1/2/3/4,21,44553,James,Slauson,Abundant Energy Cycling,,142783,338.63477835777,343.0753193316,
Masters 40+ Cat 1/2/3/4,22,45561,James,Murff,,,234056,394.6296988637,348.21034983617,
Masters 40+ Cat 1/2/3/4,23,44526,Alex,Rodriguez,ATC Racing,,80049,360.19463253972,353.34538034075,
Masters 40+ Cat 1/2/3/4,24,116830,Brian,Leib,Sour Racing Masters Elite Team,,120972,272.23170778879,358.48041084532,
Masters 40+ Cat 1/2/3/4,25,128447,Travis,Wilky,Streamline Insurance,,178182,344.0765640175,363.61544134989,
Masters 40+ Cat 1/2/3/4,26,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,368.75047185447,
Masters 40+ Cat 1/2/3/4,27,48467,Wallace,Groda,ATC /DNA,,14246,415.29030334027,373.88550235904,
Masters 40+ Cat 1/2/3/4,28,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,379.02053286362,
Masters 40+ Cat 1/2/3/4,29,37274,Steve,Sprinkle,,,159240,408.07873064099,384.15556336819,
Masters 40+ Cat 1/2/3/4,30,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,389.29059387276,
Masters 40+ Cat 1/2/3/4,31,45756,Paul,Carty,Daswow Racing,,316954,314.54881619482,394.42562437734,
Masters 40+ Cat 1/2/3/4,32,161799,Bryan,Swafford,ATC Racing,,554122,332.1301293782,399.56065488191,
Masters 40+ Cat 1/2/3/4,33,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,442.81135345299,404.69568538648,
Masters 40+ Cat 1/2/3/4,34,44751,Paul,Bonds,The Meteor,,4177,337.94028882703,409.83071589106,
Masters 40+ Cat 1/2/3/4,35,44511,John,Korioth,Mellow Johnnys Masters,,102704,291.14503678401,414.96574639563,
Masters 40+ Cat 1/2/3/4,36,44463,Christopher,Trickey,DasWow Racing,,240752,367.63267805066,420.1007769002,
Masters 40+ Cat 1/2/3/4,37,29350,Isaac,Goodwin,TYC...Ornot,,284701,326.93700225302,425.23580740478,
Masters 40+ Cat 1/2/3/4,38,33636,Jason,Guzak,DasWow Racing,,212326,321.53047576143,430.37083790935,
Masters 40+ Cat 1/2/3/4,39,44400,Daniel,Curtin,Mellow Johnny's,,224674,463.5,435.50586841392,
Masters 40+ Cat 1/2/3/4,DNF,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,399.57724274554,445.77592942307,
Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,424.30628241533,445.77592942307,
Masters 40+ Cat 1/2/3/4,DNF,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,394.5551660057,445.77592942307,
Masters 40+ Cat 1/2/3/4,DNF,157817,Tamra,Roberts,United Cycling,,541036,509.8096155851,445.77592942307,
Pro/Cat 1/2/3,1,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,206.12204346754,187.50850497071,
Pro/Cat 1/2/3,2,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,218.29894248554,191.04861483028,
Pro/Cat 1/2/3,3,91230,Evan,Bausbacher,Miami Nights,,387450,198.64669104534,194.58872468984,
Pro/Cat 1/2/3,4,128214,Gabriel,Payne,Elevate Racing,,422404,309.41888247659,198.12883454941,
Pro/Cat 1/2/3,5,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,237.37373747296,201.66894440897,
Pro/Cat 1/2/3,6,44816,Gabriel,Porterfield,,,350938,196.97634190859,205.20905426854,
Pro/Cat 1/2/3,7,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,211.5752277052,208.7491641281,
Pro/Cat 1/2/3,8,13496,Michael,Jones,United Cycling,,418085,254.32430445351,212.28927398766,
Pro/Cat 1/2/3,9,45708,Scott,Veggeberg,Team CCR Roofing,,188306,222.52081751466,215.82938384723,
Pro/Cat 1/2/3,10,20299,Stefan,Rothe,ELBOWZ Racing,,205741,240.6873063478,219.36949370679,
Pro/Cat 1/2/3,11,276032,Chris,Tolley,Church of Latter-day saints,,432787,150,222.90960356636,
Pro/Cat 1/2/3,12,78791,Michael ,Sheehan,,,323876,219.095724266,226.44971342592,
Pro/Cat 1/2/3,13,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,269.46473776447,229.98982328549,
Pro/Cat 1/2/3,14,70051,Tristan,Uhl,Team CCR Roofing,,168160,182.24655725871,233.52993314505,
Pro/Cat 1/2/3,15,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,319.44744491015,237.07004300461,
Pro/Cat 1/2/3,16,36785,Dan,Ajer,Super Squadra,,180160,214.19922073339,240.61015286418,
Pro/Cat 1/2/3,17,116213,Zach,Stein,ELBOWZ Racing,,480760,214.61036535467,244.15026272374,
Pro/Cat 1/2/3,DNP,44463,Christopher,Trickey,DasWow Racing,,240752,,,
Pro/Cat 1/2/3,18,52183,Stephen,Cameron,,,497930,265.87776825056,247.69037258331,
Pro/Cat 1/2/3,DNP,44710,Mason,Quintana,DasWow Racing,,187231,,,
Pro/Cat 1/2/3,DNP,44549,Stefan,Hardie,ATC / DNA Racing,,113482,,,
Pro/Cat 1/2/3,DNP,173438,Bryan,Petro,Team Juggerwatts,,571307,,,
Pro/Cat 1/2/3,DNP,73048,Michael,Hinds,United Cycling,,395674,,,
Pro/Cat 1/2/3,DNP,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,,,
Pro/Cat 1/2/3,DNP,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,,,
Pro/Cat 1/2/3,DNP,44676,Felipe,Nava,Latitude Racing,,59355,,,
Pro/Cat 1/2/3,DNP,246998,David,Golden,Latitude Racing,,13532,,,
Pro/Cat 1/2/3,DNP,44511,John,Korioth,Mellow Johnnys Masters,,102704,,,
Pro/Cat 1/2/3,DNP,44990,Shane,Collins,,,289244,,,
Pro/Cat 1/2/3,DNP,45783,Gregg,Ueckert,The Meteor,,61918,,,
Pro/Cat 1/2/3,DNP,45555,Beau,Edwards,Team CCR Roofing,,279653,,,
Pro/Cat 1/2/3,DNP,32463,Beau,Boggs,Team CCR Roofing,,316206,,,
Pro/Cat 1/2/3,DNP,5972,Igor,Volshteyn,,,36785,,,
Pro/Cat 1/2/3,DNP,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,,,
Pro/Cat 1/2/3,DNP,44733,Michael,Morgovnik,Shred Monster,,196720,,,
Pro/Cat 1/2/3,DNP,44513,Allen,Abell,Bicycle Heaven,,147032,,,
Pro/Cat 1/2/3,DNP,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,,,
Pro/Cat 1/2/3,DNP,48463,Alex,Vogt,Shred Monster Racing,,335460,,,
Pro/Cat 1/2/3,DNP,24326,Zachary,Carlson,,,277433,,,
Pro/Cat 1/2/3,DNP,107052,Travis,Crisman,Gear Monkey Bike Repair Racing,,459674,,,
Pro/Cat 1/2/3,DNP,35172,Jason,Baker,,,352488,,,
Pro/Cat 1/2/3,DNP,145433,Carlos,Moreno,Night Owls p/b Montucky Cold Snacks,,487076,,,
Pro/Cat 1/2/3,DNP,128220,Matthew,Hamsa,Torchy's Tacos,,426192,,,
Pro/Cat 1/2/3,DNP,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,,,
Pro/Cat 1/2/3,DNP,146587,Juan,Ortiz,Night Owls p/b Montucky Cold Snacks,,526639,,,
Pro/Cat 1/2/3,DNP,44400,Daniel,Curtin,Mellow Johnny's,,224674,,,
Pro/Cat 1/2/3,DNP,44638,Tice,Porterfield,PAS Racing,,310983,,,
Pro/Cat 1/2/3,DNP,214441,Matt,Kundo,Night Owls Racing p/b Montucky Cold Snacks,,518490,,,
Pro/Cat 1/2/3,DNP,144935,Blaise,Schaeffer,Jigawatt Cycling p/b Carolina Ale House,,513185,,,
Pro/Cat 1/2/3,DNP,44526,Alex,Rodriguez,ATC Racing,,80049,,,
Pro/Cat 1/2/3,DNP,44553,James,Slauson,Abundant Energy Cycling,,142783,,,
Women Open,1,145406,Melanie,Clancy,Austin Aviators,,525823,416.41725280585,346.16767064943,
Women Open,2,89887,Carolyn,Defoore,United Cycling,,137837,416.40628045741,356.98563171686,
Women Open,3,48844,Nicole,Mertz,Austin Aviators,,367685,388.94471608767,367.8035927843,
Women Open,4,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,378.62155385173,
Women Open,5,160037,Emily,Slack,PHENOM,,539173,468.33455435666,389.43951491917,
Women Open,6,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,417.32200086415,400.2574759866,
Women Open,7,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,475.93964130394,411.07543705404,
Women Open,8,140660,Clare,Anne dasso,Alpha Multisport,,502627,421.85351691138,421.89339812147,
Women Open,9,45788,Katie,Kantzes,Velocio // Exploro,,368365,347.31643101202,432.71135918891,
Women Open,10,250176,Elizabeth,Harroun,,,647639,450,443.52932025634,
Women Open,11,157817,Tamra,Roberts,United Cycling,,541036,509.8096155851,454.34728132378,
Women Open,12,245456,Elexandrea,Cly,Violet Crown,,617154,500.73096713228,465.16524239121,
Women Open,13,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,465.16524239121,475.98320345865,
Women Open,14,214459,Becca,Cody,Violet Crown,,616869,545.21860246639,486.80116452608,
Women Open,15,189327,Cayla,Green,PHENOM,,609477,510.22349006381,497.61912559352,
Women Open,16,207018,Tammy,Benton-porter,MACC Racing,,605463,570.64297291727,508.43708666095,
Women Open,17,286885,Elizabeth,Williams,Next Gen Betty,,632958,450,519.25504772839,
Women Open,18,258156,Avree,Gonzalez,,,659896,450,530.07300879582,
Women Open,19,284350,Kira,Mccool,Violet Crown,,633018,495.85256959097,540.89096986326,
Women Open,20,167214,Caitlin,Cash,ATX Sirens,,561320,498.75,551.70893093069,
Women Open,21,258154,Rebecca,Nolan,,,658850,450,562.52689199813,
Women Open,22,253036,Claire,Rettenmaier,Spectra Racing p/b Earlybird CBD,,656716,572.08338964573,573.34485306556,
Women Open,23,156892,Esther,Garza,,,532885,670.98629663253,584.162814133,
Women Open,DNF,252331,Lindsey,Procknow,Violet Crown,,653741,450,605.79873626787,
Women Open,DNF,276037,Rachael,Cook,Specialized Austin,,,450,605.79873626787,
