Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,7,21,498.48333333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,DNF,12,600.9335,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,17,37,488.68127777778,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,17,73,482.98577589681,
Cobb Park Criterium,2014-06-1,Men Category 5  ,16,23,547.02283333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,22,52,492.33825757576,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,54,69,562.90392592593,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,25,52,496.34323333333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,12,26,491.6860931929,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,30,58,460.48786538462,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,20,37,474.15297619048,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,15,46,454.93716666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,60,75,527.81853535354,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,12,40,470.11169479107,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,41,59,,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,30,43,530.55341666667,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,DNF,40,611.78966666667,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,DNF,56,562.1515942029,
