Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Women Women4,2,9,568.6863074136,
Greenville Spring Series #2,2016-02-14,Women Women4,2,13,516.45277777778,
Greenville Spring Series #3,2016-02-20,Women Women4,11,23,591.88629781893,
Greenville Spring Series #4,2016-02-21,Women Women4,3,30,522.85714285714,
Greenville Spring Series,2017-02-11,Women Women4,2,11,515.29774313249,
Greenville Spring Series,2017-02-12,Women Women4,2,17,511.3804375,
Greenville Spring Series,2017-02-18,Women Women4,4,19,543.37635416667,
Greenville Spring Series,2017-02-19,Women Women4,2,19,508.73214814815,
Greenville Spring Series,2017-02-25,Women Women4,3,13,542.37055555556,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,2,14,523.58097222222,
Union City Mayor's Race,2017-03-18,Women CAT 4,3,6,555.83510677083,
Union City Mayor's Race,2017-03-19,Women CAT 4,2,6,508.509,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,12,18,544.2611875,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 3/4/5,7,10,567.50449457591,
