First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Brophy,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),9,42,456.57894736842,
Andrew,Pryhuber,Corning Circuit Race,2011-06-25,Men 4        ,32,38,441.84350786833,
Andrew,Pryhuber,Durand Eastman Park Road Race,2011-06-5,Juniors                                    ,2,5,,
Alex,Elkins,Durand Eastman Park Road Race,2011-06-5,Juniors                                    ,4,5,,
Alex,Elkins,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,14,48,408.17359090909,
Andrew,Pryhuber,Powder Mills Park Road Race,2011-06-4,Juniors                                    ,1,4,,
Alex,Elkins,Powder Mills Park Road Race,2011-06-4,Juniors                                    ,2,4,,
Andrew,Pryhuber,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,21,54,430.78522386254,
Alex,Elkins,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,26,54,474.18784780889,
Alexander,Elkins,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,10,46,385.44628005077,
Andrew,Pryhuber,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,13,46,404.81239603554,
Andrew,Pryhuber,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Junior   ,3,6,400.75024810816,
Alexander,Elkins,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Junior   ,4,6,417.41691477483,
Andrew,Pryhuber,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,13,15,437.70543186491,
Andrew,Pryhuber,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,10,16,389.42598826464,
Andrew,Pryhuber,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,12,16,380.89380138533,
