Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,31,47,282.65246802265,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,86,105,330.47577894591,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,59,124,273.68587503985,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,8,11,325,
Tour de Husker,2013-03-16,Men A Collegiate,9,10,349.68696690524,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,6,10,295.54483084794,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,12,18,327.10276190476,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,16,16,348.9301875,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,19,22,323.8028,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,14,19,542.60552083333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,20,48,316.62325,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
2013 THK,2013-08-4,Men cat 3/4 senior 18+,7,13,370.37838584486,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,17,38,285.33670453431,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,25,29,419.38935635946,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,34,39,443.11638888889,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,28,34,421.1988,
