First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Willow,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate D,4,12,539.3326,
Tony,Wolf,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,56,114,328.88419642857,
Tony,Wolf,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,71,156,373.90738194444,
Joshua,Marroquin,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,22,45,614.04856400325,
Tony,Wolf,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,13,29,393.15743537816,
Taylor,Sasso,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,29,41,581.32391666667,
Peiman,Hadjian,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,38,41,581.32391666667,
Adam,Guerrero,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,14,36,573.47440434363,
Joshua,Marroquin,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,24,36,601.94383465313,
Tony,Wolf,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,10,23,339.24504403409,
Ryan,Brooks,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,21,23,393.02102272727,
Tim,Mabray,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,7,21,490.30127604167,
Taylor,Sasso,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,21,21,600.388125,
Joshua,Marroquin,Fresno State Criterium,2015-03-28,Men Collegiate CAT D,8,10,594.97886285871,
Ciara,Kurtis,Fresno State Criterium,2015-03-28,Women Collegiate CAT C,2,5,,
Tim,Mabray,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,6,20,467.48145018364,
Peiman,Hadjian,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,18,20,583.11608055911,
Joshua,Marroquin,Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,8,10,557.10714595437,
Ciara,Kurtis,Fresno State Road Race ,2015-03-28,Women Collegiate CAT C,4,6,618.09998239213,
Tony,Wolf,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,3,27,298.1220849359,
Tim,Mabray,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,9,32,468.4608125,
Joshua,Marroquin,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,21,21,584.02333419306,
Ciara,Kurtis,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT C,6,7,684.79161904762,
Tony,Wolf,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,6,27,313.06349388942,
Tim,Mabray,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,9,28,478.41933498246,
Taylor,Sasso,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,25,28,543.47422243966,
Joshua,Marroquin,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,25,27,593.63266327206,
Ciara,Kurtis,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,7,15,587.60831052092,
Tony,Wolf,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,10,27,341.27229403223,
Ryan,Brooks,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,22,27,472.52476564548,
Tim,Mabray,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,11,30,458.5869788929,
Tony,Wolf,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,20,28,394.13900715212,
Tim,Mabray,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,8,37,471.46988097691,
Taylor,Sasso,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,35,37,612.50991725011,
Jeremy,Bowman,Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,17,25,540.73709018752,
Jeremy,Bowman,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,33,43,493.16104093297,
Jeremy,Bowman,UC Berkeley Criterium,2014-03-16,Men D Collegiate ,17,30,531.98958687622,
Jeremy,Bowman,UC Berkeley Road Race,2014-03-15,Men D Collegiate ,27,37,586.89102326581,
Ryan,Brooks,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,16,33,334.31663541667,
Jeremy,Bowman,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,10,36,494.77055945763,
Joshua,Marroquin,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,23,36,583.1705538213,
Tadeh,Issakhanian,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,20,33,520.90014460623,
Peiman,Hadjian,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,30,33,593.82434751837,
Jeremy,Bowman,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,21,65,504.63604754134,
William,Foster,UC Davis Criterium,2013-04-21,Men B,30,39,475.33885964912,
Jeff,Byrd,UC Davis Criterium,2013-04-21,Men B,37,39,501.84006140351,
Tadeh,Issakhanian,UC Davis Criterium,2013-04-21,Men C,13,36,487.131,
Peiman,Hadjian,UC Davis Criterium,2013-04-21,Men C,31,36,600.498,
Kris,Kubota,UC Davis Criterium,2013-04-21,Men C,35,36,625.69066666667,
Richard,Kuan,UC Davis Criterium,2013-04-21,Men D,22,25,674.364,
Tadeh,Issakhanian,UC Davis Road Race,2013-04-20,Men C,24,45,550.69220454545,
Kris,Kubota,UC Davis Road Race,2013-04-20,Men C,26,45,563.39661363636,
Peiman,Hadjian,UC Davis Road Race,2013-04-20,Men C,36,45,626.91865909091,
Richard,Kuan,UC Davis Road Race,2013-04-20,Men D,22,33,657.30377343071,
Denise,Ramirez,UC Davis Road Race,2013-04-20,Women B,2,12,518.56010433625,
Audra,Johnston,UC Davis Road Race,2013-04-20,Women C,9,12,743.8435,
Jeff,Byrd,Hensley Lake Road Race,2013-03-24,Men B,2,27,356.05791666667,
Nathan,Oreizi,Hensley Lake Road Race,2013-03-24,Men B,10,27,414.48125,
Kris,Kubota,Hensley Lake Road Race,2013-03-24,Men C,10,25,506.70808761876,
Peiman,Hadjian,Hensley Lake Road Race,2013-03-24,Men C,12,25,526.06,
Scott,Orcutt,Hensley Lake Road Race,2013-03-24,Men C,18,25,584.11573714371,
Tadeh,Issakhanian,Hensley Lake Road Race,2013-03-24,Men C,24,25,642.17147428742,
Richard,Kuan,Hensley Lake Road Race,2013-03-24,Men D,7,20,580.23165271765,
Audra,Johnston,Hensley Lake Road Race,2013-03-24,Women C,2,2,,
Charlotte,Hart,Kearney Park Criterium ,2013-03-23,Women A,5,7,488.02566666667,
Nathan,Oreizi,Kearney Park Criterium ,2013-03-23,Men B,3,27,352.36546153846,
William,Foster,Kearney Park Criterium ,2013-03-23,Men B,7,27,379.71438461538,
Jeff,Byrd,Kearney Park Criterium ,2013-03-23,Men B,17,27,448.08669230769,
Scott,Orcutt,Kearney Park Criterium ,2013-03-23,Men C,10,26,492.55241666667,
Kris,Kubota,Kearney Park Criterium ,2013-03-23,Men C,14,26,526.67586111111,
Tadeh,Issakhanian,Kearney Park Criterium ,2013-03-23,Men C,18,26,560.79930555556,
Peiman,Hadjian,Kearney Park Criterium ,2013-03-23,Men C,22,26,594.92275,
Richard,Kuan,Kearney Park Criterium ,2013-03-23,Men D,6,17,550.11917559524,
Denise,Ramirez,Kearney Park Criterium ,2013-03-23,Women C,1,3,,
Audra,Johnston,Kearney Park Criterium ,2013-03-23,Women C,3,3,,
Nathan,Oreizi,Stanford Home Race - Crit,2013-03-10,Men B,8,35,372.03690484595,
Neema,Assemi,Stanford Home Race - Crit,2013-03-10,Men B,9,35,377.48421436135,
William,Foster,Stanford Home Race - Crit,2013-03-10,Men B,11,35,388.37883339216,
Jeff,Byrd,Stanford Home Race - Crit,2013-03-10,Men B,19,35,431.95730951541,
Scott,Orcutt,Stanford Home Race - Crit,2013-03-10,Men C,30,36,543.57858647798,
Tadeh,Issakhanian,Stanford Home Race - Crit,2013-03-10,Men C,31,36,547.5402761578,
Kris,Kubota,Stanford Home Race - Crit,2013-03-10,Men C,36,36,567.34872455688,
Richard,Kuan,Stanford Home Race - Crit,2013-03-10,Men D,14,35,588,
Peiman,Hadjian,Stanford Home Race - Crit,2013-03-10,Men D,20,35,624,
Audra,Johnston,Stanford Home Race - Crit,2013-03-10,Women C,7,8,682.5,
Jeff,Byrd,Stanford Home Race - RR,2013-03-9,Men B,3,34,341.34244844389,
William,Foster,Stanford Home Race - RR,2013-03-9,Men B,22,34,445.28937532756,
Neema,Assemi,Stanford Home Race - RR,2013-03-9,Men B,24,34,456.23115710478,
Nathan,Oreizi,Stanford Home Race - RR,2013-03-9,Men B,25,34,461.7020479934,
Tadeh,Issakhanian,Stanford Home Race - RR,2013-03-9,Men C,35,44,540.90909090909,
Kris,Kubota,Stanford Home Race - RR,2013-03-9,Men C,40,44,557.95454545455,
Scott,Orcutt,Stanford Home Race - RR,2013-03-9,Men C,41,44,561.36363636364,
Richard,Kuan,Stanford Home Race - RR,2013-03-9,Men D,16,38,585,
Peiman,Hadjian,Stanford Home Race - RR,2013-03-9,Men D,38,38,695,
Denise,Ramirez,Stanford Home Race - RR,2013-03-9,Women C,3,12,585,
Audra,Johnston,Stanford Home Race - RR,2013-03-9,Women C,10,12,698.75,
William,Foster,UCSB Sisquoc Crit,2013-03-3,Men B,9,30,386.38238580463,
Jeff,Byrd,UCSB Sisquoc Crit,2013-03-3,Men B,30,30,468.83074749213,
Scott,Orcutt,UCSB Sisquoc Crit,2013-03-3,Men C,8,27,468.75,
Tadeh,Issakhanian,UCSB Sisquoc Crit,2013-03-3,Men C,9,27,475,
Peiman,Hadjian,UCSB Sisquoc Crit,2013-03-3,Men D,24,44,608.57142857143,
Richard,Kuan,UCSB Sisquoc Crit,2013-03-3,Men D,25,44,612.85714285714,
William,Foster,UCSB Sisquoc Road Race,2013-03-2,Men B,3,31,366.22353929905,
Nathan,Oreizi,UCSB Sisquoc Road Race,2013-03-2,Men B,4,31,369.86649940517,
Jeff,Byrd,UCSB Sisquoc Road Race,2013-03-2,Men B,22,31,435.43978131533,
Scott,Orcutt,UCSB Sisquoc Road Race,2013-03-2,Men C,10,27,476.92307692308,
Tadeh,Issakhanian,UCSB Sisquoc Road Race,2013-03-2,Men C,13,27,494.23076923077,
Peiman,Hadjian,UCSB Sisquoc Road Race,2013-03-2,Men D,13,47,561.42857142857,
Richard,Kuan,UCSB Sisquoc Road Race,2013-03-2,Men D,28,47,625.71428571429,
Audra,Johnston,UCSB Sisquoc Road Race,2013-03-2,Women B/C,15,18,585.62593419086,
Nathan,Oreizi,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,7,29,383.61938415546,
Jeff,Byrd,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,17,29,435.77015396113,
William,Foster,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,27,29,487.92092376681,
Scott,Orcutt,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,17,30,508.10963983805,
Tadeh,Issakhanian,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,26,30,544.60301910926,
Peiman,Hadjian,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,12,25,609,
Nathan,Oreizi,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,3,33,391.8530855039,
William,Foster,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,14,33,433.66639037375,
Jeff,Byrd,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,23,33,467.87727617634,
Scott,Orcutt,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,22,37,537.5,
Tadeh,Issakhanian,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,30,37,580.35714285714,
Peiman,Hadjian,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,38,40,676.5,
Audra,Johnston,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,12,12,767,
Nathan,Oreizi,Cal Poly Classic,2013-02-10,Men B,4,25,370.12425679912,
Jeff,Byrd,Cal Poly Classic,2013-02-10,Men B,21,25,444.40621617856,
Scott,Orcutt,Cal Poly Classic,2013-02-10,Men C,14,23,511.05576350235,
Tadeh,Issakhanian,Cal Poly Classic,2013-02-10,Men D,9,43,544.28571428571,
Richard,Kuan,Cal Poly Classic,2013-02-10,Men D,30,43,634.28571428571,
Audra,Johnston,Cal Poly Classic,2013-02-10,Women C,10,11,728,
Jeff,Byrd,Cal Poly Classic - Cirt,2013-02-9,Men B,12,34,374.69041885893,
William,Foster,Cal Poly Classic - Cirt,2013-02-9,Men B,21,34,416.31907252556,
Nathan,Oreizi,Cal Poly Classic - Cirt,2013-02-9,Men B,32,34,467.1985381181,
Scott,Orcutt,Cal Poly Classic - Cirt,2013-02-9,Men C,26,29,579.3664652669,
Richard,Kuan,Cal Poly Classic - Cirt,2013-02-9,Men D,32,44,636.81818181818,
Tadeh,Issakhanian,Cal Poly Classic - Cirt,2013-02-9,Men D,33,44,640.90909090909,
William,Foster,Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,9,15,464.73914555818,
Kris,Kubota,Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,13,15,515.95248662735,
William,Foster,Cal Poly Classic - Crit,2012-04-1,Men B  ,22,23,472.18528899517,
Kris,Kubota,Cal Poly Classic - Crit,2012-04-1,Men D  ,6,12,583.01472930877,
Avery,Boyd,Cal Poly Classic - Crit,2012-04-1,Women B/C  ,9,12,660.74575559173,
Abigail,Mettlach,Cal Poly Classic - Crit,2012-04-1,Women B/C  ,11,12,703.0384434179,
Tony,Wolf,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,8,31,384.91429467004,
William,Foster,UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,25,31,441.58096133671,
Avery,Boyd,UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,13,15,553.57142857143,
Abigail,Mettlach,UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,14,15,564.28571428571,
Kris,Kubota,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,6,28,451.78571428571,
Sydney,Newsom,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,13,24,249.49077654738,
Tony,Wolf,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,21,39,363.6580254512,
Avery,Boyd,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,12,19,516.66666666667,
Abigail,Mettlach,Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,16,19,550,
