Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,19,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,8,53,311.63461538462,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,14,51,343.42391304348,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,6,32,313.90625,
Fair Park Crits,2021-06-17,P/1/2/3,10,32,308.75800694564,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 3,2,7,310,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Cat 3,4,6,300,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,22,45,284.91684182617,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,3,44,286.66185635923,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,27,37,305.79017374721,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,1,48,269.92794526531,
Texas State Criterium Championships,2023-04-22,Men Cat 3,6,50,281.6037771111,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,3,40,284.91201926555,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,11,31,290.32623405904,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,6,43,302.03669236397,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,22,69,272.64737426589,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,11,58,210.16715283999,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,5,40,303.20517884691,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,6,66,301.06188667254,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,20,56,288.9580077578,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,3,55,264.69086278537,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,30,78,281.25645455348,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,5,45,259.46280208643,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,47,52,388.18236351372,
