Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,4,7,489.84919851618,
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),5,22,487.51934033852,
Hamburg Race Weekend,2014-06-7,Women Category 4   ,3,17,442.89273846183,
BBC vs GVCC road race ,2014-08-17,Category 1-4 (Women),3,4,,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),5,21,426.1901,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,13,30,446.4983822689,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),9,29,449.13407142857,
Bristol Mountain Road Race,2016-05-15,Women Women Cat 4,1,13,434.38461070238,
Larkinville Criterium Race 1,2016-05-19,Women  4,10,15,555.81825870763,
Genesee Valley Park Criterium,2016-05-22,Women CATEGORY 4,3,10,516.37699390163,
Larkinville Criterium Race 2,2016-05-26,Women  4,8,17,517.72560751462,
Larkinville Criterium Race 3,2016-06-2,Women  4,3,15,448.97557630914,
Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),8,19,509.94099746108,
Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),2,16,421.22571428571,
Finger Lakes Circuit Race,2016-06-18,Women Senior Cat 4,2,22,442.72991797045,
Syracuse Race Weekend - Hill Climb,2016-07-8, Women Cat 3,1,2,,
Syracuse Race Weekend - TT,2016-07-9,Women Cat 3,2,2,,
Syracuse Race Weekend - Crit,2016-07-9,Women Cat 3,2,3,,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 3,2,3,,
Syracuse Race Weekend,2016-07-10,Women Cat 3,2,2,,
The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,8,15,463.85,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,17,34,402.36200958019,
Tour de Loop,2016-08-6,Women Pro/Cat 1/2/3,1,4,,
Rochester Twilight Criterium,2016-08-13,WoMen Cat3/4,5,8,472.625,
GVCC Strada Verde,2017-04-9,Women CAT 1-3  (),3,3,,
Hollenbeck's Spring Classic Road Race,2017-05-7,Women Cat 1/2/3,2,3,,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,6,9,450.17772249458,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,14,36,539.51695128676,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,2,34,424.09239538368,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,4,31,436.25075467237,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,3,36,432.1550053797,
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),4,11,425.93625,
SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 3,1,3,,
Capital Region Road Race,2017-07-15,Women Cat 1/2/3,4,12,454.3155,
The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,9,35,378.34647145987,
Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 1/2/3,2,4,,
Bristol Mountain Road Race,2018-05-13,Women  Pro Cat 1/2/3/4,6,11,444.7,
Hamburg Road Race,2018-06-3,Women Cat 1/2/3 (Women),2,6,428.54341666667,
Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 1/2/3,4,4,,
Hollenbeck's Spring Classic Road Race,2019-05-5,Womens 1/2/3 (44 miles),2,2,,
Bristol Mountain Road Race,2019-06-2,Women  Cat 3,1,3,,
