Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat3/4/5,28,166225,Henry,Watts,Breakfast Racing Team,31:59.9,554083,,,
Men Cat 3,1,241711,Ben,Elumbaugh,Tri Town Bicycles,48:59.1,624956,300,255,
Men Cat 3,2,175244,Zachary,Michaels,Red Kilo,50:22.4,575342,300,256.875,
Men Cat 3,3,236681,Peter,Collins,,50:28.2,632290,300,258.75,
Men Cat 3,4,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,50:33.6,525114,300,260.625,
Men Cat 3,5,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,50:42.0,618522,300,262.5,
Men Cat 3,6,241878,Sean,Mcbain,Red Kilo,50:50.7,,300,264.375,
Men Cat 3,7,237373,Josiah,Langstaff,Pacific Office Automation Cycling,51:20.4,624612,300,266.25,
Men Cat 3,8,198384,Taylor,Perry,Bici Factory Racing,51:22.4,,300,268.125,
Men Cat 3,9,241883,Alex,Timmer,Red Kilo,51:25.7,,300,270,
Men Cat 3,10,254038,Max,Garvey,UBC Cycling Team,51:44.0,,300,271.875,
Men Cat 3,11,153422,Russell,Wyatt,ACT,51:51.6,523488,300,273.75,
Men Cat 3,12,179789,Monty,Rigby,TeamDEVO,51:57.2,,300,275.625,
Men Cat 3,13,237673,Finn,West,ACT,52:17.4,635381,300,277.5,
Men Cat 3,14,206822,Joshua,Keating,Mercedes-Benz,52:26.4,611806,300,279.375,
Men Cat 3,15,213385,Colin,Staats,Fount Cycling Guild,52:40.9,599834,300,281.25,
Men Cat 3,16,166220,Ryan,Dennison,Mercedes-Benz,52:48.5,560334,300,283.125,
Men Cat 3,17,236680,Ted,Collins,Forza Portland,53:16.3,623256,300,285,
Men Cat 3,18,227215,Luis,Perez,Gene Johnson Cycling Team,53:26.2,616678,300,286.875,
Men Cat 3,19,243162,Vincent,Moser,A-D Racing,53:33.0,610362,300,288.75,
Men Cat 3,20,194234,Aviv,Litov,ACT,53:35.3,610859,300,290.625,
Men Cat 3,21,148396,Clay,Allred,Cowlitz Racing,53:37.7,521999,300,292.5,
Men Cat 3,22,206831,Edward,Foyle,Apex Racing,54:02.7,606016,300,294.375,
Men Cat 3,23,228640,John,Monnig,Mercedes-Benz,54:05.7,608281,300,296.25,
Men Cat 3,24,196620,Sterling,Quinn,ACT,54:13.3,457930,300,298.125,
Men Cat 3,25,257099,Jared,Lynd,Red Kilo,55:12.1,,300,300,
Men Cat 3,26,242625,David,Ohair,Fount Cycling Guild,56:45.6,634037,300,301.875,
Men Cat 3,27,246726,Nicholas,Engerran,Forza Portland p/b SMITH,56:49.8,653884,300,303.75,
Men Cat 3,28,44994,Jason,Evans,Illuminati Cycling,58:28.9,294031,300,305.625,
Men Cat 3,29,175306,Ryan,Styrk,Fount Cycling Guild,59:57.6,572541,300,307.5,
Men Cat 3,30,213375,Brandon,Lemke,ACT,00:05.6,620352,300,309.375,
Men Cat 3,31,9225,Ryder,Thomas,Gene Johnson Cycling Team,02:18.3,610314,300,311.25,
Men Cat 3,32,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,02:50.9,651711,300,313.125,
Men Cat 3,33,213506,John,Danielson,Gene Johnson Cycling Team,03:06.6,616117,300,315,
Men Cat 3,34,229190,Santiago,Ceron,,04:25.8,,300,316.875,
Men Cat 3,35,229159,Marvin,Quinzon,Gene Johnson Cycling Team,07:50.6,619902,300,318.75,
Men Cat 3,36,113686,Justin,Rackley,Mercedes-Benz of Bellevue Cycling Team,10:53.8,621918,300,320.625,
Men Cat 3,37,115823,Brian,Shieh,ACT,,405923,300,322.5,
Men Cat 3,37,194229,Matt,Baysa,ACT,,576304,300,330,
Men Cat 3,37,230467,Vicente,Cobo,,,622789,300,331.875,
Men Cat 3,37,102558,Bob,Bautista,Apex Racing,,326914,300,328.125,
Men Cat 3,37,101680,Jeremy,Cucco,Illuminati Cycling,,439012,300,326.25,
Men Cat 3,37,241884,Teru,Yoshizawa,Red Kilo,,,300,333.75,
Men Cat 3,37,76108,Travis,Venable,Apex Racing,,275610,300,324.375,
Men Cat 3,44,252397,Alex,Pherribo,Mercedes-Benz,,652073,300,335.625,
Men Cat 3,44,4222,Casey,Hill,UBC Cycling Team,,,300,345,
Men Cat 3,44,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,300,337.5,
Men Cat 3,44,147050,Travis,Stadler,Fount Cycling Guild,,525487,300,343.125,
Men Cat 3,44,236528,Ty,Parshall,Tete de la Course,,604116,300,339.375,
Men Cat 3,44,161616,Ivan,Robles,Fount Cycling Guild,,524058,300,341.25,
Men Cat4/5,1,257100,Elouan,Gardon,,38:31.4,660063,450,382.5,
Men Cat4/5,2,257101,Ben,Morin,Devo (Guest Rider)  UCI License: Juventus,40:34.4,,450,385.2,
Men Cat4/5,3,254023,Jacob,Stubbs,UBC Cycling Team,40:57.1,,450,387.9,
Men Cat4/5,4,154645,Denis,Pyryev,Tritown,41:52.9,653518,450,390.6,
Men Cat4/5,5,236726,Quin,Kennedy,SeattleRush Racing,42:13.0,630464,450,393.3,
Men Cat4/5,6,177139,Jeremy,Gourd,Meraloma Racing,42:13.2,,450,396,
Men Cat4/5,7,151324,Ryan,Smolinsky,Ridge / Bloom,42:15.6,527686,450,398.7,
Men Cat4/5,8,241881,Nicolas,Lutz,Devo Team,42:32.5,,450,401.4,
Men Cat4/5,9,171698,Noah,Brown,,42:36.8,,450,404.1,
Men Cat4/5,10,213681,Zach,Steyer,Saint Alphonsus Cycling Team,42:45.5,599963,450,406.8,
Men Cat4/5,11,179557,Peter,Ferrucci,Red Kilo,42:52.3,,450,409.5,
Men Cat4/5,12,252440,Zachery,Miller,Cowlitz Racing,42:52.7,656994,450,412.2,
Men Cat4/5,13,238595,Dalton,Smice,Apex Racing,43:10.3,630689,450,414.9,
Men Cat4/5,14,212846,Isaac,Miller,Husky Cycling,43:17.2,633809,450,417.6,
Men Cat4/5,15,257102,Ryan,Nickerson,Escape Velocity Society/DEVO,43:22.7,,450,420.3,
Men Cat4/5,16,241849,Titus,Amundson,Mercedes-Benz,43:31.2,651305,450,423,
Men Cat4/5,17,168711,Scott,Schubert,Mercedes-Benz,43:43.8,562005,450,425.7,
Men Cat4/5,18,254024,Daniele,Reda,UBC Cycling Team,43:49.8,,450,428.4,
Men Cat4/5,19,236533,Peter,Mumford,Husky Cycling,44:01.0,633292,450,431.1,
Men Cat4/5,20,236552,Elias,Harkins,ACT,44:05.7,639623,450,433.8,
Men Cat4/5,21,254025,Oliver,Boucher,UBC Cycling Team,44:20.8,,450,436.5,
Men Cat4/5,22,257105,Anthony,Cortellessa,,44:25.1,,450,439.2,
Men Cat4/5,23,164623,Kian,Reid,Team Booger,45:56.9,557676,450,441.9,
Men Cat4/5,24,92779,Lucca,Scariano,Frontiers Racing,46:11.1,,450,444.6,
Men Cat4/5,25,190927,Matthew,Dann,ACT,46:12.8,245934,450,447.3,
Men Cat4/5,26,241868,Solomon Bear,Lopez,,46:15.3,617191,450,450,
Men Cat4/5,27,257269,Samuel,Alexander,,46:24.1,264975,450,452.7,
Men Cat4/5,28,212513,Carter,Sheley,Methow Valley,47:51.6,,450,455.4,
Men Cat4/5,29,241879,Lucas,Gitt,Devo Cannondale,48:15.6,,450,458.1,
Men Cat4/5,30,257106,Brendan,Cade,Meraloma Racing,49:57.8,,450,460.8,
Men Cat4/5,31,252904,Tyler,Truksa,ACT,51:46.7,653850,450,463.5,
Men Cat4/5,32,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,02:26.7,629259,450,466.2,
Men Cat4/5,33,192490,Ryan,Kostrzewa,,04:38.4,604620,450,468.9,
Men Cat4/5,34,252403,Lee,Sackett,Kryki Sports,04:47.9,651628,450,471.6,
Men Cat4/5,35,40366,Robert,Iuliano,Gene Johnson Cycling Team,06:26.6,229503,450,474.3,
Men Cat4/5,36,213368,Alan,Kass,Apex Racing,07:36.4,607202,450,477,
Men Cat4/5,37,256113,Ian,Hansen,Wenatchee Valley Devo,15:08.6,659882,450,479.7,
Men Cat4/5,38,165540,Ryan,Spivey,Apex Racing,30:55.9,559629,450,482.4,
Men Cat4/5,39,257107,Brandon,Littrell,Tribal Training,59:21.9,,450,485.1,
Men Cat4/5,40,174789,Reid,Parker,ACT,,553150,450,487.8,
Men Cat4/5,41,175424,Benjamin,Ernewein,UBC Cycling Team,,,450,490.5,
Men Cat4/5,42,257103,Adam,Gapinski,Vectra Heavy Haulers,,,450,504,
Men Cat4/5,42,238823,Andrew,Schaeffer,,,637936,450,495.9,
Men Cat4/5,42,257108,Matthew,Millard,,,658444,450,498.6,
Men Cat4/5,42,2059,Andrew,Lawson,DEVO,,,450,493.2,
Men Cat4/5,42,256185,Diego,Paredes,Wenatchee Devo,,,450,501.3,
Men Cat4/5,47,206824,Nathaniel,Clark,Apex Racing,,606037,450,514.8,
Men Cat4/5,47,252398,Mason,Johnson,Husky Cycling,,653936,450,512.1,
Men Cat4/5,47,242632,Andrew,Shenstone,a cycling team,,274908,450,509.4,
Men Cat4/5,47,226498,Porter,Melvin,Team Stampede,,565396,450,506.7,
Men Cat4/5,47,177968,Henry,Dowd,Red Kilo,,,450,517.5,
Men Master 35+ Cat1/2/3,1,175315,Dieter,Fox,Fount Cycling Guild,42:10.8,572070,300,255,
Men Master 35+ Cat1/2/3,2,82547,Jeffrey,Werner,Red Kilo,42:40.4,402710,300,257.14285714286,
Men Master 35+ Cat1/2/3,3,17672,Ryan,Malm,Chinook Racing Development,42:44.9,296229,300,259.28571428571,
Men Master 35+ Cat1/2/3,4,257109,Jason,Delaney,Lost Boys Book Club,42:48.5,,300,261.42857142857,
Men Master 35+ Cat1/2/3,5,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),42:59.4,141477,300,263.57142857143,
Men Master 35+ Cat1/2/3,6,102246,Matthew,Van nostrand,Steed,43:07.1,,300,265.71428571429,
Men Master 35+ Cat1/2/3,7,6655,David,Kuhns,SquadraSF p/b Terun,43:11.8,244713,300,267.85714285714,
Men Master 35+ Cat1/2/3,8,252450,Brian,Bailey,Pacific Office Automation Cycling Team,43:36.2,289923,300,270,
Men Master 35+ Cat1/2/3,9,112819,Felipe,Nystrom,Costa Rica,43:37.8,,300,272.14285714286,
Men Master 35+ Cat1/2/3,10,241847,Jack,Schleiffarth,West River ENT,43:38.1,607019,300,274.28571428571,
Men Master 35+ Cat1/2/3,11,164585,Eric,Hung,Steed Cycles,44:01.2,,300,276.42857142857,
Men Master 35+ Cat1/2/3,12,153409,Tyler,Free,Liquid Velo,44:01.7,543233,300,278.57142857143,
Men Master 35+ Cat1/2/3,13,13509,Ian,Tubbs,Mercedes-Benz,44:03.3,111313,300,280.71428571429,
Men Master 35+ Cat1/2/3,14,54814,David,Gerth,Red Kilo,44:03.8,,300,282.85714285714,
Men Master 35+ Cat1/2/3,15,182609,Kevin,Hodges,Fount Cycling Guild,44:23.4,572557,300,285,
Men Master 35+ Cat1/2/3,16,164576,Steve,Savage,Steed Cycles,44:25.3,552963,300,287.14285714286,
Men Master 35+ Cat1/2/3,17,187714,Keith,Robinson,Hagens Berman Racing,44:34.4,180752,300,289.28571428571,
Men Master 35+ Cat1/2/3,18,146279,James,Hawkins,,45:02.2,,300,291.42857142857,
Men Master 35+ Cat1/2/3,19,166217,Joaquin,Luna,Fell Swoop,45:13.6,560201,300,293.57142857143,
Men Master 35+ Cat1/2/3,20,146411,Victor,Peterson,Hagens Berman Racing,45:19.7,520430,300,295.71428571429,
Men Master 35+ Cat1/2/3,21,242630,Trevor,Davies,Taco Time Cycling Team,45:25.1,641103,300,297.85714285714,
Men Master 35+ Cat1/2/3,22,163487,Ruslan,Gadzhiiev,Hewdog Racing,45:28.3,,300,300,
Men Master 35+ Cat1/2/3,23,179420,Quinn,Anderson,Lost Boys book club,46:16.4,,300,302.14285714286,
Men Master 35+ Cat1/2/3,24,64851,Chris,Worsfold,Twinenergy,46:24.8,,300,304.28571428571,
Men Master 35+ Cat1/2/3,25,74465,Brian,Falkowski,Mercedes Benz,47:05.1,398109,300,306.42857142857,
Men Master 35+ Cat1/2/3,26,97228,Ryan,Golbeck,Steed,47:32.3,,300,308.57142857143,
Men Master 35+ Cat1/2/3,27,179424,Michael,Wegner,RedKilo,47:53.2,,300,310.71428571429,
Men Master 35+ Cat1/2/3,28,164575,Richard,Costello,Steed Cycles,49:50.8,,300,312.85714285714,
Men Master 35+ Cat1/2/3,29,104665,Blaine,Felton,Taco Time Northwest Cycling Team,51:31.3,443071,300,315,
Men Master 35+ Cat1/2/3,30,64850,Maurice,Worsfold,Twinenergy racing,54:13.9,,300,317.14285714286,
Men Master 35+ Cat1/2/3,31,257110,Michael,Whittle,Lost Boys Book Club,55:53.0,,300,319.28571428571,
Men Master 35+ Cat1/2/3,32,74502,Justin,Heinen,Taco Time Northwest Cycling Team,56:04.7,396638,300,321.42857142857,
Men Master 35+ Cat1/2/3,33,153420,Claudio,Pozzi,Fount Cycling Team,,535980,300,332.14285714286,
Men Master 35+ Cat1/2/3,33,153015,George,Wright,Taco Time,,551066,300,330,
Men Master 35+ Cat1/2/3,33,61027,Sunil,Jagadish,Lost Boys Book Club,,,300,323.57142857143,
Men Master 35+ Cat1/2/3,33,228706,Ben,Pflaum,Fell Swoop,,585406,300,336.42857142857,
Men Master 35+ Cat1/2/3,33,118035,Vincent,Marcotte,Red Kilo,,,300,334.28571428571,
Men Master 35+ Cat1/2/3,33,257111,Steve,Mousseau,Red Kilo,,,300,340.71428571429,
Men Master 35+ Cat1/2/3,33,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,300,325.71428571429,
Men Master 35+ Cat1/2/3,33,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,300,338.57142857143,
Men Master 35+ Cat1/2/3,33,152030,Jonas,Bakkane,Fell Swoop,,414541,300,327.85714285714,
Men Master 35+ Cat1/2/3,42,131761,William,Broeker,MCC Racing,,58553,300,342.85714285714,
Men Master 35+ Cat1/2/3,42,14749,Andrew,Martin,Tenspeed Hero,,89104,300,345,
Men Master 40+ Cat4/5,1,81418,Josh,Thompson,2 Wheeler Dealer,00:39.2,,450,382.5,
Men Master 40+ Cat4/5,2,182612,Saul,Farber,Illuminati Cycling,01:10.1,573564,450,396,
Men Master 40+ Cat4/5,3,241848,Tim,Staloch,MCC Racing,01:22.5,413996,450,409.5,
Men Master 40+ Cat4/5,4,147051,Stephen,Fontenot,OMG Racing,03:36.1,289009,450,423,
Men Master 40+ Cat4/5,5,62051,Brian,Bressler,Hupkit Dirtworks,05:33.7,378876,450,436.5,
Men Master 40+ Cat4/5,6,227598,Steve,Blackwell,Mercedes-Benz,09:19.5,595818,450,450,
Men Master 40+ Cat4/5,7,213373,Kurt,Clark,,10:12.4,594226,450,463.5,
Men Master 40+ Cat4/5,8,148640,Jonathan,Wagher,Movement Mortgage / Gerk's,30:53.1,520924,450,477,
Men Master 40+ Cat4/5,9,236689,Tim,Blaney,Movement Mortgage / GERKS,34:38.1,258000,450,490.5,
Men Master 40+ Cat4/5,10,257085,Paul,Rigby,Escape Velocity,,,450,517.5,
Men Master 40+ Cat4/5,10,121993,Brett,Robertson,Taco Time Northwest Cycling Team,,481152,450,504,
Men Master 50+ Cat1/2/3,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,41:59.5,4391,450,382.5,
Men Master 50+ Cat1/2/3,1,213205,Michael,Spangler,S2C/Bosch pb Primal,53:05.6,33554,450,386.71875,
Men Master 50+ Cat1/2/3,2,148263,Joseph,Tysoe,,56:32.3,356536,450,390.9375,
Men Master 50+ Cat1/2/3,2,154894,Greg,Steele,Pacific Office Automation Cycling,43:00.1,548708,450,395.15625,
Men Master 50+ Cat1/2/3,3,45601,Andrew,Shirey,Mercedes-Benz,57:28.8,186942,450,403.59375,
Men Master 50+ Cat1/2/3,3,112843,Robert,Tornai,Pacific Office Automation Cycling,43:24.1,558843,450,399.375,
Men Master 50+ Cat1/2/3,4,241851,John,Burton,Team ODZ,58:13.1,63923,450,412.03125,
Men Master 50+ Cat1/2/3,4,18163,Nathan,Hakken,Apex Racing,45:19.7,271870,450,407.8125,
Men Master 50+ Cat1/2/3,5,14266,Richard,Ensworth,Pacific Office Automation Cycling,58:46.6,100334,450,420.46875,
Men Master 50+ Cat1/2/3,5,179418,Uli,Mayer,Steed Cycles,45:22.9,,450,416.25,
Men Master 50+ Cat1/2/3,6,156443,Ted,Buchanan,Taco Time NW,45:52.7,548773,450,424.6875,
Men Master 50+ Cat1/2/3,6,97544,George,Romer,Hagens Berman,59:14.5,30491,450,428.90625,
Men Master 50+ Cat1/2/3,7,122879,Race,Jones,E-Voke Racing,46:58.2,41208,450,433.125,
Men Master 50+ Cat1/2/3,7,131173,Jason,Ingram,Apex Racing,59:24.8,416882,450,437.34375,
Men Master 50+ Cat1/2/3,8,39773,David,Chipchase,Liquid Velo Cycling Team,47:36.7,220071,450,445.78125,
Men Master 50+ Cat1/2/3,8,107770,Russ,Sovde,Hagens Berman,59:31.6,460940,450,441.5625,
Men Master 50+ Cat1/2/3,9,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,49:29.6,437894,450,450,
Men Master 50+ Cat1/2/3,9,130156,Jared,Despain,Hagens Berman,00:39.3,402687,450,454.21875,
Men Master 50+ Cat1/2/3,10,163758,Kirk,Canfield,,00:56.1,551980,450,458.4375,
Men Master 50+ Cat1/2/3,10,74160,Steve,Westover,Team Booger,50:19.8,37838,450,462.65625,
Men Master 50+ Cat1/2/3,11,20495,Joseph,Skokan,Movement Mortgage / GERKS,51:08.2,289466,450,466.875,
Men Master 50+ Cat1/2/3,11,153394,Matthew,Heist,Baddlands,01:52.0,520267,450,471.09375,
Men Master 50+ Cat1/2/3,12,206863,Anthony,Cree,Fell Swoop,,85994,450,475.3125,
Men Master 50+ Cat1/2/3,12,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,04:43.1,380539,450,479.53125,
Men Master 50+ Cat1/2/3,13,82510,Bruce,Krebs,Liquid Velo,,297176,450,483.75,
Men Master 50+ Cat1/2/3,13,54732,Tom,Cole,MCC Racing - Markee Cycling Center,,7342,450,492.1875,
Men Master 50+ Cat1/2/3,13,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,05:20.7,207153,450,487.96875,
Men Master 50+ Cat1/2/3,14,91808,James,Mckee,Apex Racing,07:51.4,418560,450,496.40625,
Men Master 50+ Cat1/2/3,15,173114,Paul,Castonguay,,12:52.0,571277,450,500.625,
Men Master 50+ Cat1/2/3,16,44265,Brett,Gaspers,Apex Racing Team,15:40.8,222902,450,504.84375,
Men Master 50+ Cat1/2/3,17,194239,Jude,Larene,Fell Swoop,,283623,450,509.0625,
Men Master 50+ Cat1/2/3,18,45659,Douglas,Wilcox,Apex Racing,,135167,450,513.28125,
Men Master 50+ Cat1/2/3,18,10669,David,Root,Pacific Office Automation Cycling,,,450,517.5,
Men Master 60+,1,84011,Mark,Littrell,Mercedes-Benz,57:26.2,52402,550,495,
Men Master 60+,2,20476,Steve,Thompson,Movement Mortgage / GERKS,15:19.0,287800,550,513.33333333333,
Men Master 60+,3,13502,Joe,Baratto,Movement Mortgage / GERK'S,29:08.7,51702,550,531.66666666667,
Men Master 60+,4,17163,James,Coats,,46:24.2,7200,550,550,
Men Master 60+,5,89767,Jerry,Wickham,Bike Barn Livit,47:00.2,419963,550,568.33333333333,
Men Master 60+,6,14532,Gordy,Bolstad,Movement Mortgage/Gerks,18:30.5,206957,550,586.66666666667,
Men Master 60+,7,53299,Paul,Main,Arrivee Cycling Club,,49133,550,605,
Men Pro/Cat 1/2,1,123974,Campbell,Parrish,Red Truck Racing P/B Mosaic Homes,20:42.1,,150,127.5,
Men Pro/Cat 1/2,2,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,21:08.6,534590,150,128.10975609756,
Men Pro/Cat 1/2,3,49107,Kaler,Marshall,Expeditors,21:37.1,321012,150,128.71951219512,
Men Pro/Cat 1/2,4,86655,Evan,Russell,Saint Piran,21:38.9,,150,129.32926829268,
Men Pro/Cat 1/2,5,235793,Bradley,Bickley,Hewdog Racing pb Salita Cyclery,21:57.9,,150,129.93902439024,
Men Pro/Cat 1/2,6,117999,Max,Ritzow,Expeditors,22:11.1,419058,150,130.5487804878,
Men Pro/Cat 1/2,7,151292,Alexander,Fraser-maraun,Bicicletta Factory Racing,22:15.5,,150,131.15853658537,
Men Pro/Cat 1/2,8,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,22:25.9,417375,150,131.76829268293,
Men Pro/Cat 1/2,9,53361,Theodore,Schwartz,Premier Racing,22:37.7,330330,150,132.37804878049,
Men Pro/Cat 1/2,10,175234,Declan,Kelly,Red Truck Racing P/B Mosaic Homes,22:40.6,,150,132.98780487805,
Men Pro/Cat 1/2,11,239490,Aidan,Oliphant,Red Truck Racing P/B Mosaic Homes,22:44.7,,150,133.59756097561,
Men Pro/Cat 1/2,12,207092,Johan,Brusa,Premier Racing,22:45.4,614493,150,134.20731707317,
Men Pro/Cat 1/2,13,107716,Chris,Twardzik,Premier Racing,22:59.7,214207,150,134.81707317073,
Men Pro/Cat 1/2,14,230941,Ethan,Cotton,,23:26.6,623120,150,135.42682926829,
Men Pro/Cat 1/2,15,239485,Braden,Kersey,TaG Cycling Race Team,23:29.8,,150,136.03658536585,
Men Pro/Cat 1/2,16,190922,Johnathan,Hsu,Expeditors,23:40.2,591106,150,136.64634146341,
Men Pro/Cat 1/2,17,254079,Eric,Berg,Hewdog Racing p/b Salita Cyclery,23:40.7,,150,137.25609756098,
Men Pro/Cat 1/2,18,14731,Erik,Hammerquist,Expeditors,24:09.8,315868,150,137.86585365854,
Men Pro/Cat 1/2,19,213393,Mark,Laughery,ACT,24:18.1,615237,150,138.4756097561,
Men Pro/Cat 1/2,20,148374,Sean,Hollenbeck,Expeditors,24:34.3,524702,150,139.08536585366,
Men Pro/Cat 1/2,21,236025,Daniel,Fraser-maraun,Red Truck Racing P/B Mosaic Homes,24:39.2,,150,139.69512195122,
Men Pro/Cat 1/2,22,62064,Galen,Erickson,Gene Johnson Cycling Team,24:51.8,82933,150,140.30487804878,
Men Pro/Cat 1/2,23,179469,Marc,Sato,TaG Cycling Race Team,25:05.3,,150,140.91463414634,
Men Pro/Cat 1/2,24,139848,Caleb,Bender,Team California,25:07.4,,150,141.5243902439,
Men Pro/Cat 1/2,25,254080,Sam,Medlicott,Red Truck Racing P/B Mosaic Homes,25:09.6,,150,142.13414634146,
Men Pro/Cat 1/2,26,132362,John,Hughes,Team George's Cycles p/b RF Foundations,25:13.8,495761,150,142.74390243902,
Men Pro/Cat 1/2,27,49395,Ayden,Young,Mercedes-Benz,25:26.7,361728,150,143.35365853659,
Men Pro/Cat 1/2,28,44226,Will,Teal,Fount Cycling Guild,25:36.1,318226,150,143.96341463415,
Men Pro/Cat 1/2,29,9547,Nigel,Kinney,Red Kilo,25:42.7,,150,144.57317073171,
Men Pro/Cat 1/2,30,178710,Nicholas,Monette,Bicicletta Factory Racing,26:16.4,,150,145.18292682927,
Men Pro/Cat 1/2,31,160724,Samuel,Welch,Apex Racing,27:04.3,480293,150,145.79268292683,
Men Pro/Cat 1/2,32,140803,Matt,Denis,LHM CC,27:11.5,514377,150,146.40243902439,
Men Pro/Cat 1/2,33,213381,Xiaohan,Zhang,ACT,27:57.2,615238,150,147.01219512195,
Men Pro/Cat 1/2,34,108278,Cormac,Mcgeough,Team George's Cycles p/b RF Foundations,28:47.4,,150,147.62195121951,
Men Pro/Cat 1/2,35,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,28:48.4,266774,150,148.23170731707,
Men Pro/Cat 1/2,36,191720,Kody,King,LHM CC,28:51.7,602398,150,148.84146341463,
Men Pro/Cat 1/2,37,32750,Sam,Kaufman,Hewdog Racing pb Salita Cyclery,30:06.2,,150,149.4512195122,
Men Pro/Cat 1/2,38,257083,Caleb,Ney,Red Truck Racing P/B Mosaic Homes,30:10.5,,150,150.06097560976,
Men Pro/Cat 1/2,39,141095,Josh,Sollitto,Premier Racing,30:35.4,527971,150,150.67073170732,
Men Pro/Cat 1/2,40,167948,Alex,Murison,Bicicletta Factory Racing,30:45.6,,150,151.28048780488,
Men Pro/Cat 1/2,41,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,31:02.5,615593,150,151.89024390244,
Men Pro/Cat 1/2,42,146724,Chris,Wilson,Fount Cycling Guild,31:11.6,514629,150,152.5,
Men Pro/Cat 1/2,43,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,31:15.6,600243,150,153.10975609756,
Men Pro/Cat 1/2,44,6749,Colin,Gibson,Expeditors,31:26.8,250723,150,153.71951219512,
Men Pro/Cat 1/2,45,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,34:50.0,344374,150,154.32926829268,
Men Pro/Cat 1/2,46,123976,Manu,Moore,TaG Cycling Race Team,36:09.1,,150,154.93902439024,
Men Pro/Cat 1/2,47,79407,John,Collier,Team George's Cycles p/b RF Foundations,37:15.7,403103,150,155.5487804878,
Men Pro/Cat 1/2,48,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,38:48.0,227593,150,156.15853658537,
Men Pro/Cat 1/2,49,27080,John,Reynders,ACT,39:47.6,255625,150,156.76829268293,
Men Pro/Cat 1/2,50,148138,Brian,Mccleerey,Gene Johnson Cycling Team,39:47.6,522452,150,157.37804878049,
Men Pro/Cat 1/2,51,174865,Sage,Deluce,Lost Boys Book Club,42:17.4,,150,157.98780487805,
Men Pro/Cat 1/2,52,257084,Alexander,Hutchinson,Red Kilo,42:24.2,,150,158.59756097561,
Men Pro/Cat 1/2,53,14460,Ian,Brown,Victoria Wheelers,42:50.5,,150,159.20731707317,
Men Pro/Cat 1/2,54,136040,Kevin,Park,,44:01.0,,150,159.81707317073,
Men Pro/Cat 1/2,55,12513,Alex,Yale,Pacific Office Automation Cycling,44:07.5,389165,150,160.42682926829,
Men Pro/Cat 1/2,56,116312,Scott,Ofarrell,Premier Racing,44:49.0,472368,150,161.03658536585,
Men Pro/Cat 1/2,57,151320,Erik,Haaheim,Hewdog Racing pb Salita Cyclery,47:07.1,,150,161.64634146341,
Men Pro/Cat 1/2,58,1727,Noah,Arling,Gene Johnson Cycling Team,47:42.1,629550,150,162.25609756098,
Men Pro/Cat 1/2,59,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,48:38.5,550244,150,162.86585365854,
Men Pro/Cat 1/2,60,241871,Dustin,Quigley,Hewdog Racing p/b Salita Cyclery,51:47.4,,150,163.4756097561,
Men Pro/Cat 1/2,61,165541,Ray,Lamont,Gene Johnson Cycling Team,53:00.2,555240,150,164.08536585366,
Men Pro/Cat 1/2,62,123977,Remy,Garrison,Red Truck Racing P/B Mosaic Homes,20:44.1,,150,164.69512195122,
Men Pro/Cat 1/2,63,116397,Cameron,Fitzmaurice,Lost Boys Book Club,,472763,150,165.30487804878,
Men Pro/Cat 1/2,64,49363,Andrew,Austin,Hagens Berman,,316276,150,165.91463414634,
Men Pro/Cat 1/2,65,228941,Ryan,Mix,Premier Racing,,619504,150,170.79268292683,
Men Pro/Cat 1/2,65,179503,Samuel,Hogman,Hewdog Racing pb Salita Cyclery,,,150,172.01219512195,
Men Pro/Cat 1/2,65,153381,Nathan,Martin,Alto Velo,,535615,150,168.96341463415,
Men Pro/Cat 1/2,65,166219,Trenton,Starkey,Fount Cycling Guild,,559602,150,168.35365853659,
Men Pro/Cat 1/2,65,257082,Finn,Borstmayer,Cyclemeisters/Bow Cycle,,,150,173.23170731707,
Men Pro/Cat 1/2,65,58037,Jacob,Read,Mercedes-Benz,,349648,150,166.5243902439,
