Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizen 11-14 Cat 3,1,212480,Finnley,Sonnemann,Revolution Cycles Club,51:14.40,492537,650,552.5,
Men Citizen 11-14 Cat 3,2,242726,Aj,Kangas,906 Adventure Team,54:59.60,638287,650,566.42857142857,
Men Citizen 11-14 Cat 3,3,204725,Cole,Falkenberry,,55:17.10,,650,580.35714285714,
Men Citizen 11-14 Cat 3,4,217578,Walter,Larson,SCUMBAG,57:18.20,579092,650,594.28571428571,
Men Citizen 11-14 Cat 3,5,228371,Owen,Schwanz,ASU Jr Devo/Ratsch Eng,57:20.40,618322,650,608.21428571429,
Men Citizen 11-14 Cat 3,6,214766,Owen,Williams,Michael's Cycles,58:54.30,615828,650,622.14285714286,
Men Citizen 11-14 Cat 3,7,181163,Tozer,Jones,Gryphon Velo Racing,59:11.10,579344,650,636.07142857143,
Men Citizen 11-14 Cat 3,8,242727,William,Bercher,SCUMBAG,59:36.60,632223,650,650,
Men Citizen 11-14 Cat 3,9,217579,Soren,Klessig,SPASH,1:01:31.70,579119,650,663.92857142857,
Men Citizen 11-14 Cat 3,10,228369,Marlo,Hunter,Revolutions Cycling Club,1:02:22.50,570473,650,677.85714285714,
Men Citizen 11-14 Cat 3,11,203653,Landon,Lade,Pete's Garage,1:02:30.70,529689,650,691.78571428571,
Men Citizen 11-14 Cat 3,12,227392,Issac,Zarda,ASU Devo,1:12:12.80,523598,650,705.71428571429,
Men Citizen 11-14 Cat 3,13,242728,Mason,Ziebell,,1:14:38.60,,650,719.64285714286,
Men Citizen 11-14 Cat 3,14,203466,Vincent,Dipiazza,Diablo,1:15:09.20,533778,650,733.57142857143,
Men Citizen 15-16 Cat 3,1,214771,Demitri,Demolas,SLSMTB,55:18.10,614784,450,405,
Men Citizen 15-16 Cat 3,2,203474,Conrad,Iwen,Colectivo Coffee,1:00:55.70,531010,450,420,
Men Citizen 15-16 Cat 3,3,242729,Alec,Nelson,,1:03:53.10,634465,450,435,
Men Citizen 15-16 Cat 3,4,228383,Brandon,Paulson,,1:08:07.20,618501,450,450,
Men Citizen 15-16 Cat 3,5,231808,Alex,Wiacek,,1:14:35.20,,450,465,
Men Citizen 15-16 Cat 3,6,203662,Ian,Terrones,,1:21:20.20,575780,450,480,
Men Citizen 15-16 Cat 3,7,242730,Austin,Passarella,,1:21:20.20,,450,495,
Men Citizen 17-18 Cat 3,1,203445,Zachary,Feldmann,Red Fury Sun Prairie,1:09:26.50,477297,,,
Men Citizen 19-29 Cat 3,1,242731,Russell,Carpenter,,53:07.30,624908,450,405,
Men Citizen 19-29 Cat 3,2,242732,Isaac,Shannon,,57:47.10,,450,420,
Men Citizen 19-29 Cat 3,3,242733,Thomas,Powers,,1:00:06.60,636018,450,435,
Men Citizen 19-29 Cat 3,4,47172,James,Hickey,Missoula Mugulents,1:03:46.10,,450,450,
Men Citizen 19-29 Cat 3,5,214854,Matthew,Harrison,,1:04:21.80,587678,450,465,
Men Citizen 19-29 Cat 3,6,228320,?,25,,1:05:18.70,618443,450,480,
Men Citizen 19-29 Cat 3,7,231787,Jarrett,Debruin,,1:15:30.10,635625,450,495,
Men Citizen 30-39 Cat 3,1,242734,Peter,Johnson,,55:36.30,388884,450,405,
Men Citizen 30-39 Cat 3,2,205186,Corey,Hafemeister,Team Pedal Moraine,56:39.00,576773,450,420,
Men Citizen 30-39 Cat 3,3,172600,Joe,Paczkowski,,59:09.70,580387,450,435,
Men Citizen 30-39 Cat 3,4,214846,Nick,Elder,,59:42.70,,450,450,
Men Citizen 30-39 Cat 3,5,242735,Marcus,Biagini,,1:06:28.10,,450,465,
Men Citizen 30-39 Cat 3,6,204902,Anthony,Matysik,,1:07:06.60,517463,450,480,
Men Citizen 30-39 Cat 3,7,242736,Andre,Burda,,1:25:40.10,,450,495,
Men Citizen 40-44 Cat 3,1,78129,Chad,Brown,trek cyclocross collective,51:36.00,311883,450,405,
Men Citizen 40-44 Cat 3,2,242737,Andy,Bean,,51:53.70,,450,416.25,
Men Citizen 40-44 Cat 3,3,242738,Levi,Pingel,,59:38.30,,450,427.5,
Men Citizen 40-44 Cat 3,4,204326,John,Eaton,,1:00:35.80,,450,438.75,
Men Citizen 40-44 Cat 3,5,214889,Andrew,Rychlik,,1:06:19.80,461236,450,450,
Men Citizen 40-44 Cat 3,6,242739,Terry,Micklinghoff,,1:07:58.20,,450,461.25,
Men Citizen 40-44 Cat 3,7,229331,Justin,Heiligenthal,SLS MTB,1:10:08.00,620383,450,472.5,
Men Citizen 40-44 Cat 3,8,242740,Dominic,Lapean,,1:15:06.20,638745,450,483.75,
Men Citizen 40-44 Cat 3,9,242741,Shain,Wahlen,,1:38:37.30,,450,495,
Men Citizen 45-49 Cat 3,1,242742,Dainius,Gabrenas,,52:30.30,626362,,,
Men Citizen 45-49 Cat 3,2,204689,Carey,Falkenberry,,1:00:05.30,245755,,,
Men Citizen 45-49 Cat 3,3,183816,Jeff,Gau,Gryphon velo racing,1:01:36.40,579217,,,
Men Citizen 45-49 Cat 3,4,242743,Stephen,Graham,SLS,1:13:40.00,,,,
Men Citizen 50-59 Cat 3,1,214860,John,Ford,,55:42.90,583859,500,450,
Men Citizen 50-59 Cat 3,2,203370,Tim,Lencki,Adventure Outfitters LLC,59:22.20,,500,462.5,
Men Citizen 50-59 Cat 3,3,242744,Jim,Sherman,Janesville Velo Club,1:06:10.00,636165,500,475,
Men Citizen 50-59 Cat 3,4,217562,Jeffrey,Miller,Colectivo Coffee,1:06:19.90,269649,500,487.5,
Men Citizen 50-59 Cat 3,5,242745,Kenneth,Cole,Colectivo Coffee,1:06:56.60,,500,500,
Men Citizen 50-59 Cat 3,6,242746,Charles,Berry,,1:09:41.80,,500,512.5,
Men Citizen 50-59 Cat 3,7,203287,Todd,Somers,Hayes Bicycle Group,1:14:56.40,196059,500,525,
Men Citizen 50-59 Cat 3,8,214875,Louis,Armstrong,Huber Bock,1:18:11.90,613748,500,537.5,
Men Citizen 50-59 Cat 3,9,203635,Derrill,Peters,,1:35:22.00,428997,500,550,
Men Citizen 60-69 Cat 3,1,228352,Jeff,Durbin,Brazen Dropouts,1:01:48.50,568268,550,495,
Men Citizen 60-69 Cat 3,2,78126,Peter,Ackermann,Alumnus Project,1:04:43.20,385963,550,513.33333333333,
Men Citizen 60-69 Cat 3,3,203618,Jed,Kimla,Team Extreme,1:07:43.10,571018,550,531.66666666667,
Men Citizen 60-69 Cat 3,4,220273,Mike,Hoeft,YMCA of Green Bay,1:11:43.10,,550,550,
Men Citizen 60-69 Cat 3,5,227414,Bob,Pease,,1:22:37.80,615481,550,568.33333333333,
Men Citizen 60-69 Cat 3,6,242747,Robert,Tews,,1:33:45.70,,550,586.66666666667,
Men Citizen 70 & over Cat 3,1,183316,Dominic,Rossetto,Project Echelon,1:28:54.20,563435,,,
Men Citizen 70 & over Cat 3,2,203419,Dennis,Klinkert,NONE,1:33:46.90,396442,,,
Men Clydesdale Cat 2,1,231814,Will,Schmidt,Cykel Cycles,1:27:20.70,623439,350,315,
Men Clydesdale Cat 2,2,242748,Nate,Schoenemann,,1:27:21.70,282985,350,326.66666666667,
Men Clydesdale Cat 2,3,136734,Wade,Cupkie,Hollander Benelux Racing,1:33:51.60,508344,350,338.33333333333,
Men Clydesdale Cat 2,4,50380,Nathin,Davisson,Treadhead Cycling,1:36:07.20,78906,350,350,
Men Clydesdale Cat 2,5,204628,Tim,Black,Angry Monkey's Racing,1:41:38.80,429223,350,361.66666666667,
Men Clydesdale Cat 2,6,203300,Matthew,Forst,,2:30:04.80,175701,350,373.33333333333,
Men Clydesdale Cat 3,1,227394,Walter,Larson,SCUMBAG,1:03:24.00,615735,450,405,
Men Clydesdale Cat 3,2,132452,Tad,Bruckner,,1:03:47.40,397203,450,416.25,
Men Clydesdale Cat 3,3,50352,Mark,Schindel,Gryphon Velo Racing,1:08:24.60,,450,427.5,
Men Clydesdale Cat 3,4,203383,Ben,Mikkelson,,1:15:20.20,615825,450,438.75,
Men Clydesdale Cat 3,5,242724,Mark,Bercher,SCUMBAG,1:24:38.50,,450,450,
Men Clydesdale Cat 3,6,230120,Fred,Simons,,1:25:33.90,,450,461.25,
Men Clydesdale Cat 3,7,228401,Andrew,Kaukl,,1:32:24.60,,450,472.5,
Men Clydesdale Cat 3,8,242725,Dave,Shackleton,,1:44:30.40,638815,450,483.75,
Men Clydesdale Cat 3,9,121440,Zachary,Wright,,1:44:30.70,425378,450,495,
Men Comp 19-24 Cat 2,1,185844,Nate,Perronne,Team Wheel & Sprocket,1:47:18.30,547935,,,
Men Comp 19-24 Cat 2,2,137873,Riley,Wrightsman,,1:51:51.10,510271,,,
Men Comp 19-24 Cat 2,3,204650,Devin,Hatch,,1:53:13.10,617823,,,
Men Comp 19-24 Cat 2,4,227383,Henry,Jacobson,,2:02:46.10,600794,,,
Men Comp 30-34 Cat 2,1,227405,Ian,Gallo,,1:52:32.70,579412,,,
Men Comp 30-34 Cat 2,2,62993,Tony,Lemke,Lemke Worldwide,1:58:26.70,229660,,,
Men Comp 30-34 Cat 2,3,242760,Brian,Mowcomber,,2:01:46.20,,,,
Men Comp 30-34 Cat 2,4,203257,Joshua,Rupnow,Team Extreme,2:13:04.50,226098,,,
Men Comp 35-39 Cat 2,1,150163,Branden,Downs,,1:52:14.60,454201,350,315,
Men Comp 35-39 Cat 2,2,242761,Jeff,Niswander,Cykel Cycles,1:54:54.80,625981,350,326.66666666667,
Men Comp 35-39 Cat 2,3,183812,Brandon,Moscho,,1:55:46.00,269176,350,338.33333333333,
Men Comp 35-39 Cat 2,4,203286,Travis,Mcfall,Broken Spoke,1:57:52.30,615410,350,350,
Men Comp 35-39 Cat 2,5,203230,Tracy,Johnson,Colectivo Coffee Mountain Bike Team,2:00:11.70,497886,350,361.66666666667,
Men Comp 35-39 Cat 2,6,136522,Doug,Herrick,Treadhead Cycling,2:06:01.00,434714,350,373.33333333333,
Men Comp 40-44 Cat 2,1,148882,Samuel,Adams,Milwaukee Bicycle Company,1:44:10.00,431420,350,315,
Men Comp 40-44 Cat 2,2,172620,Paul,Vanduyne,,1:44:33.10,568234,350,323.75,
Men Comp 40-44 Cat 2,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,1:47:29.50,488277,350,332.5,
Men Comp 40-44 Cat 2,4,242763,Michael,Ziegler,,1:47:52.80,296227,350,341.25,
Men Comp 40-44 Cat 2,5,203255,Eric,Jensen,Main Street Bicycles Sasquatch Squadron,1:51:10.90,546210,350,350,
Men Comp 40-44 Cat 2,6,203234,George,Kapitz,Broken Spoke Racing Team,1:54:07.80,401669,350,358.75,
Men Comp 40-44 Cat 2,7,191477,Greg,Niles,,1:57:45.10,533772,350,367.5,
Men Comp 40-44 Cat 2,8,60633,Isaac,Olson,Colectivo Coffee,2:01:59.40,335520,350,376.25,
Men Comp 45-49 Cat 2,1,200509,Robb,Brabant,Broken spoke,2:00:02.20,501458,,,
Men Comp 45-49 Cat 2,2,242766,Michael,Hopkins,Colectivo Coffee MTB,2:19:28.80,57035,,,
Men Comp 50-54 Cat 2,1,111928,Aaron,Mock,Trek Bicycles,1:46:52.60,77185,,,
Men Comp 50-54 Cat 2,2,194832,Matthew,Lemorande,Pete's Garage Racing,1:57:05.90,438523,,,
Men Comp 50-54 Cat 2,3,242769,Bob,Mach,Broken Spoke Racing,2:01:03.60,,,,
Men Comp 50-54 Cat 2,4,116086,Daniel,Luebke,Smith's Bike Shop,2:09:06.90,76874,,,
Men Comp 55-59 Cat 2,1,203518,Michael,Jones,Neff Cycle Service,1:46:58.90,204208,425,382.5,
Men Comp 55-59 Cat 2,2,27238,Michael,Martens,Milwaukee Bicycle co. PB BENS CYCLE,1:49:05.70,68766,425,393.125,
Men Comp 55-59 Cat 2,3,36811,Jeff,Sympson,Kegel,1:52:59.70,101514,425,403.75,
Men Comp 55-59 Cat 2,4,70383,Roger,Lundsten,Smith Bike Shop La X,1:53:11.30,283600,425,414.375,
Men Comp 55-59 Cat 2,5,62380,Pj,Braun,Fiets Club Flahute,1:56:22.10,365893,425,425,
Men Comp 55-59 Cat 2,6,95154,John,Riley,Trek Midwest Team,1:58:56.00,29899,425,435.625,
Men Comp 55-59 Cat 2,7,203288,Mike,Bons,Team Extreme,2:00:31.20,435307,425,446.25,
Men Comp 55-59 Cat 2,8,242770,Mark,Rude,Broken Spoke Racing,2:02:39.20,169383,425,456.875,
Men Comp 55-59 Cat 2,9,203668,Steve,Jeske,Team Pedal Moraine,2:03:58.30,439004,425,467.5,
Men Elite 19-29 Pro/Cat 1,1,60631,Benjamin,Senkerik,Team Extreme,1:50:51.40,294148,250,212.5,
Men Elite 19-29 Pro/Cat 1,2,73786,Casey,Hildebrandt,Broken Spoke,1:51:49.90,296192,250,217.1875,
Men Elite 19-29 Pro/Cat 1,3,214979,Dylan,Schroeder,ASU Devo,1:56:03.30,590609,250,221.875,
Men Elite 19-29 Pro/Cat 1,4,166017,Elias,Saigh,All spoked up development,1:56:36.20,560067,250,226.5625,
Men Elite 19-29 Pro/Cat 1,5,176041,Adam,Ptaszek,Waite Endurance,1:56:36.70,577370,250,231.25,
Men Elite 19-29 Pro/Cat 1,6,204687,Logan,Schlough,Smith,1:58:48.20,585132,250,235.9375,
Men Elite 19-29 Pro/Cat 1,7,242708,Isaac,Allred,,2:01:09.30,638612,250,240.625,
Men Elite 19-29 Pro/Cat 1,8,194920,Colin,Knowles,ASU Junior Development,2:02:49.40,433309,250,245.3125,
Men Elite 19-29 Pro/Cat 1,9,199291,Matthew,Grady,Team Pedal Moraine,2:03:05.30,515907,250,250,
Men Elite 19-29 Pro/Cat 1,10,162840,Chad,Cannon,Gryphon Velo Racing,2:03:07.20,515501,250,254.6875,
Men Elite 19-29 Pro/Cat 1,11,148490,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,2:07:10.00,518778,250,259.375,
Men Elite 19-29 Pro/Cat 1,12,194923,Will,Knowles,ASU Junior Development,2:10:42.20,433310,250,264.0625,
Men Elite 19-29 Pro/Cat 1,13,184438,Jura,Gerlach,Bicycle Doctor,2:13:28.40,542447,250,268.75,
Men Elite 19-29 Pro/Cat 1,14,191469,Paul,Johannes,ASU Devo,2:15:26.30,558712,250,273.4375,
Men Elite 19-29 Pro/Cat 1,15,70419,Dominic,Falter,NorthStar Development,2:15:29.80,404923,250,278.125,
Men Elite 19-29 Pro/Cat 1,16,203276,Eli,Kotz,ECBC,2:23:24.90,552568,250,282.8125,
Men Elite 19-29 Pro/Cat1,1,60631,Benjamin,Senkerik,Team Extreme,1:50:51.40,294148,250,212.5,
Men Elite 19-29 Pro/Cat1,2,73786,Casey,Hildebrandt,Broken Spoke,1:51:49.90,296192,250,217.1875,
Men Elite 19-29 Pro/Cat1,3,214979,Dylan,Schroeder,ASU Devo,1:56:03.30,590609,250,221.875,
Men Elite 19-29 Pro/Cat1,4,166017,Elias,Saigh,All spoked up development,1:56:36.20,560067,250,226.5625,
Men Elite 19-29 Pro/Cat1,5,176041,Adam,Ptaszek,Waite Endurance,1:56:36.70,577370,250,231.25,
Men Elite 19-29 Pro/Cat1,6,204687,Logan,Schlough,Smith,1:58:48.20,585132,250,235.9375,
Men Elite 19-29 Pro/Cat1,7,242708,Isaac,Allred,,2:01:09.30,638612,250,240.625,
Men Elite 19-29 Pro/Cat1,8,194920,Colin,Knowles,ASU Junior Development,2:02:49.40,433309,250,245.3125,
Men Elite 19-29 Pro/Cat1,9,199291,Matthew,Grady,Team Pedal Moraine,2:03:05.30,515907,250,250,
Men Elite 19-29 Pro/Cat1,10,162840,Chad,Cannon,Gryphon Velo Racing,2:03:07.20,515501,250,254.6875,
Men Elite 19-29 Pro/Cat1,11,148490,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,2:07:10.00,518778,250,259.375,
Men Elite 19-29 Pro/Cat1,12,194923,Will,Knowles,ASU Junior Development,2:10:42.20,433310,250,264.0625,
Men Elite 19-29 Pro/Cat1,13,184438,Jura,Gerlach,Bicycle Doctor,2:13:28.40,542447,250,268.75,
Men Elite 19-29 Pro/Cat1,14,191469,Paul,Johannes,ASU Devo,2:15:26.30,558712,250,273.4375,
Men Elite 19-29 Pro/Cat1,15,70419,Dominic,Falter,NorthStar Development,2:15:29.80,404923,250,278.125,
Men Elite 19-29 Pro/Cat1,16,203276,Eli,Kotz,ECBC,2:23:24.90,552568,250,282.8125,
Men Elite 30-39 Pro/Cat 1,1,60070,Dan,Teaters,,1:58:41.50,214818,250,212.5,
Men Elite 30-39 Pro/Cat 1,2,203501,Carlos,Haeckel,GuatEver Team,1:59:33.90,227622,250,220,
Men Elite 30-39 Pro/Cat 1,3,148854,Thomas,Sturtevant,Neff Cycle Service,2:04:48.60,513424,250,227.5,
Men Elite 30-39 Pro/Cat 1,4,67828,Josh,Meyer,Heavy Pedal Velo Club,2:04:49.60,197910,250,235,
Men Elite 30-39 Pro/Cat 1,5,204052,Jody,Walker,Zion Cyclery,2:06:08.70,612309,250,242.5,
Men Elite 30-39 Pro/Cat 1,6,50390,Tyler,Stein,DNA Cycling,2:06:09.70,310045,250,250,
Men Elite 30-39 Pro/Cat 1,7,50683,Nicholas,Lemke,KUHL Cycling Team,2:10:17.30,202433,250,257.5,
Men Elite 30-39 Pro/Cat 1,8,30504,Alex,Vanias,Eclipse On Tap,2:10:35.10,291766,250,265,
Men Elite 30-39 Pro/Cat 1,9,203348,Brad,Heckert,Team Pedal Moraine,2:11:31.50,561669,250,272.5,
Men Elite 30-39 Pro/Cat 1,10,204008,Brian,Bierman,2 Bit Bicycle Goons,2:12:47.80,486619,250,280,
Men Elite 30-39 Pro/Cat 1,11,203504,Danny,Sonnentag,Trek,2:22:49.00,419030,250,287.5,
Men Elite 30-39 Pro/Cat1,1,60070,Dan,Teaters,,1:58:41.50,214818,250,212.5,
Men Elite 30-39 Pro/Cat1,2,203501,Carlos,Haeckel,GuatEver Team,1:59:33.90,227622,250,220,
Men Elite 30-39 Pro/Cat1,3,148854,Thomas,Sturtevant,Neff Cycle Service,2:04:48.60,513424,250,227.5,
Men Elite 30-39 Pro/Cat1,4,67828,Josh,Meyer,Heavy Pedal Velo Club,2:04:49.60,197910,250,235,
Men Elite 30-39 Pro/Cat1,5,204052,Jody,Walker,Zion Cyclery,2:06:08.70,612309,250,242.5,
Men Elite 30-39 Pro/Cat1,6,50390,Tyler,Stein,DNA Cycling,2:06:09.70,310045,250,250,
Men Elite 30-39 Pro/Cat1,7,50683,Nicholas,Lemke,KUHL Cycling Team,2:10:17.30,202433,250,257.5,
Men Elite 30-39 Pro/Cat1,8,30504,Alex,Vanias,Eclipse On Tap,2:10:35.10,291766,250,265,
Men Elite 30-39 Pro/Cat1,9,203348,Brad,Heckert,Team Pedal Moraine,2:11:31.50,561669,250,272.5,
Men Elite 30-39 Pro/Cat1,10,204008,Brian,Bierman,2 Bit Bicycle Goons,2:12:47.80,486619,250,280,
Men Elite 30-39 Pro/Cat1,11,203504,Danny,Sonnentag,Trek,2:22:49.00,419030,250,287.5,
Men Elite 40-49 Pro/Cat 1,1,62416,Nathan,Guerra,Broken Spoke Racing,1:54:08.80,214936,250,225,
Men Elite 40-49 Pro/Cat 1,2,64117,Ted,Hanes,Fond du Lac Cyclery,1:58:52.50,247082,250,233.33333333333,
Men Elite 40-49 Pro/Cat 1,3,176351,Jason,Kloptowsky,Rbikes / Terrene tires,2:03:24.90,503937,250,241.66666666667,
Men Elite 40-49 Pro/Cat 1,4,200255,Neil,Zacharek,All Spoked Up,2:10:00.00,539958,250,250,
Men Elite 40-49 Pro/Cat 1,5,214919,Paul,Juckem,Neff Cycling,2:10:28.00,568173,250,258.33333333333,
Men Elite 40-49 Pro/Cat 1,6,203510,James,Holmes,,2:16:02.80,155854,250,266.66666666667,
Men Elite 40-49 Pro/Cat1,1,62416,Nathan,Guerra,Broken Spoke Racing,1:54:08.80,214936,250,225,
Men Elite 40-49 Pro/Cat1,2,64117,Ted,Hanes,Fond du Lac Cyclery,1:58:52.50,247082,250,233.33333333333,
Men Elite 40-49 Pro/Cat1,3,176351,Jason,Kloptowsky,Rbikes / Terrene tires,2:03:24.90,503937,250,241.66666666667,
Men Elite 40-49 Pro/Cat1,4,200255,Neil,Zacharek,All Spoked Up,2:10:00.00,539958,250,250,
Men Elite 40-49 Pro/Cat1,5,214919,Paul,Juckem,Neff Cycling,2:10:28.00,568173,250,258.33333333333,
Men Elite 40-49 Pro/Cat1,6,203510,James,Holmes,,2:16:02.80,155854,250,266.66666666667,
Men Elite 50 & Over Pro/Cat 1,1,76146,Ray,Nelson,Tread head cycling,2:05:03.20,193027,,,
Men Elite 50 & Over Pro/Cat 1,2,100887,D,Scott daubert,Trek Waterloo,2:05:27.00,8679,,,
Men Elite 50 & Over Pro/Cat1,1,76146,Ray,Nelson,Tread head cycling,2:05:03.20,193027,,,
Men Elite 50 & Over Pro/Cat1,2,100887,D,Scott daubert,Trek Waterloo,2:05:27.00,8679,,,
Men Junior 11-12 Cat 1/2/3,1,203473,Anders,Holmes,Corridor Devo,24:51.10,559050,650,552.5,
Men Junior 11-12 Cat 1/2/3,2,229432,Espen,Wilke,,25:11.10,575683,650,566.42857142857,
Men Junior 11-12 Cat 1/2/3,3,214792,Isaac,Williams,Michael's Cycles,25:11.80,615829,650,580.35714285714,
Men Junior 11-12 Cat 1/2/3,4,214783,Andrew,Bertram,Revolution Cycling Club,25:12.00,613850,650,594.28571428571,
Men Junior 11-12 Cat 1/2/3,5,231800,Wyatt,Schmidt,Cykel Cycles,26:28.30,623306,650,608.21428571429,
Men Junior 11-12 Cat 1/2/3,6,214794,Henry,Bobyk,,30:05.10,617982,650,622.14285714286,
Men Junior 11-12 Cat 1/2/3,7,229436,Joseph,Cole,,30:28.40,620116,650,636.07142857143,
Men Junior 11-12 Cat 1/2/3,8,242712,Orin,Bean,,30:46.30,,650,650,
Men Junior 11-12 Cat 1/2/3,9,214800,Henry,Ziegler,,31:25.90,614863,650,663.92857142857,
Men Junior 11-12 Cat 1/2/3,10,229434,Jacoby,Van sistine,,31:52.00,620438,650,677.85714285714,
Men Junior 11-12 Cat 1/2/3,11,239406,Wyatt,Flade,SLS,31:54.10,637756,650,691.78571428571,
Men Junior 11-12 Cat 1/2/3,12,242713,Trevin,Lapean,,32:02.50,,650,705.71428571429,
Men Junior 11-12 Cat 1/2/3,13,203470,William,Main,,32:28.30,617834,650,719.64285714286,
Men Junior 11-12 Cat 1/2/3,14,204183,Gabriel,Jaeger,,37:36.80,,650,733.57142857143,
Men Junior 13-14 Cat 1/2/3,1,242714,Henry,Whyte,Waunakee MTB,23:23.80,,650,585,
Men Junior 13-14 Cat 1/2/3,2,242715,Ryland,Lapean,,23:49.70,626940,650,601.25,
Men Junior 13-14 Cat 1/2/3,3,242716,Milo,Graham,CWC,24:14.50,626728,650,617.5,
Men Junior 13-14 Cat 1/2/3,4,214785,Almanzo,Hanes,Fond du Lac Cyclery,25:17.60,581878,650,633.75,
Men Junior 13-14 Cat 1/2/3,5,242717,Marijonas,Gabrenas,,26:28.30,626363,650,650,
Men Junior 13-14 Cat 1/2/3,6,227430,Levi,Glen,Spash,26:30.10,613876,650,666.25,
Men Junior 13-14 Cat 1/2/3,7,218711,Charlie,Rychlik,,27:24.70,615503,650,682.5,
Men Junior 13-14 Cat 1/2/3,8,214791,Elvis,Rimsa,,28:07.00,562312,650,698.75,
Men Junior 13-14 Cat 1/2/3,9,242718,Brady,Malueg,,29:52.70,511369,650,715,
Men Junior 15-16 Cat 1,1,214913,Max,Garwick,Mead's Bike Shop,1:41:18.60,565449,250,225,
Men Junior 15-16 Cat 1,2,240411,Teague,Jackson,NCYD p/b Donkey Label Racing,1:44:06.90,440367,250,231.25,
Men Junior 15-16 Cat 1,3,242772,Corbin,Grim,906 Adventure Team,1:44:43.40,637221,250,237.5,
Men Junior 15-16 Cat 1,4,194927,Jack,Lackman,Rib Mountain Cycles,1:46:51.10,559530,250,243.75,
Men Junior 15-16 Cat 1,5,231778,Samuel,Marsteller,Bender Coaching,1:49:57.50,639859,250,250,
Men Junior 15-16 Cat 1,6,230106,Charlie,Themanson,SLSMTB,1:50:20.40,620582,250,256.25,
Men Junior 15-16 Cat 1,7,194919,Hunter,Gengler,ASU Devo,1:51:16.10,407242,250,262.5,
Men Junior 15-16 Cat 1,8,135659,Logan,Powers,SLS MTB,1:51:26.00,508458,250,268.75,
Men Junior 15-16 Cat 1,9,242773,Matthew,Marsh,,1:59:09.80,637658,250,275,
Men Junior 17-18 Cat 1,1,217548,Austin,Kaukl,,1:44:43.30,579232,,,
Men Junior 17-18 Cat 1,2,202255,Dylan,Hart,ASU Junior Development,1:53:55.90,528825,,,
Men Junior 17-18 Cat 1,3,214916,Nate,Luebke,Smith's Bike Shop,2:12:34.10,617631,,,
Men Junior 7-8 Cat 1/2/3,1,242719,Kaleb,Holmes,Corridor Devo,40:43.10,611294,,,
Men Junior 7-8 Cat 1/2/3,2,242720,Isaac,Van sistine,,41:17.90,620449,,,
Men Junior 7-8 Cat 1/2/3,3,242721,Max,Bender,SLS MTB,49:26.40,638924,,,
Men Junior 9-10 Cat 1/2/3,1,228364,Elliot,Knox,SLSMTB,26:10.30,618335,650,552.5,
Men Junior 9-10 Cat 1/2/3,2,229435,John,Lambe,,28:26.10,620463,650,568.75,
Men Junior 9-10 Cat 1/2/3,3,242722,Dusty,Kvalheim,,28:35.50,619553,650,585,
Men Junior 9-10 Cat 1/2/3,4,214819,George,Bender,SLS MTB,29:48.40,613775,650,601.25,
Men Junior 9-10 Cat 1/2/3,5,177074,Dane,Schmidt,Cykel Cycles,30:10.10,623305,650,617.5,
Men Junior 9-10 Cat 1/2/3,6,231803,Finn,Davis,,32:01.40,635352,650,633.75,
Men Junior 9-10 Cat 1/2/3,7,231804,Connor,Davis,,32:34.20,635356,650,650,
Men Junior 9-10 Cat 1/2/3,8,214815,Samuel,Main,,34:30.10,,650,666.25,
Men Junior 9-10 Cat 1/2/3,9,226043,Sebastian,Holmes,Corridor Devo,36:20.80,611289,650,682.5,
Men Junior 9-10 Cat 1/2/3,10,220298,Everett,Ponath,,36:27.30,,650,698.75,
Men Junior 9-10 Cat 1/2/3,11,210897,Philip,Bender,SLS MTB,40:28.10,613771,650,715,
Men Junior 9-10 Cat 1/2/3,12,242723,Joshua,Jaeger,,44:32.40,,650,731.25,
Men Sport 13-14 Cat 2,1,202672,Thomas,Agnew,Englewood Grass Farm,1:17:07.70,501654,,,
Men Sport 13-14 Cat 2,2,203456,Rylan,Zacharek,ASU Junior Development,1:20:04.40,576271,,,
Men Sport 13-14 Cat 2,3,203440,Ryker,Zarda,ASU Devo,1:27:46.80,470681,,,
Men Sport 13-14 Cat 2,4,203365,Andrew,Dipiazza,Diablo,1:40:01.70,481516,,,
Men Sport 15-16 Cat 2,1,227452,Cohen,Sylvester,broken spoke racing,1:15:23.80,617112,350,297.5,
Men Sport 15-16 Cat 2,2,242749,Christian,Berg,ASU Junior Development,1:15:41.70,638783,350,308,
Men Sport 15-16 Cat 2,3,214829,Theo,Hubanks,Hollander Benelux - Neff Cycle Service Development Team,1:18:31.40,566622,350,318.5,
Men Sport 15-16 Cat 2,4,214831,John,Walrich,SLS MTB,1:22:35.70,617976,350,329,
Men Sport 15-16 Cat 2,5,229312,Haylan,Engdahl,SLSMTB,1:22:36.30,619442,350,339.5,
Men Sport 15-16 Cat 2,6,242750,Ian,Kangas,906 Adventure Team,1:24:55.80,638285,350,350,
Men Sport 15-16 Cat 2,7,242751,Miles,Bockhorst,,1:25:15.50,,350,360.5,
Men Sport 15-16 Cat 2,8,203454,Aleksandar,Trajcev,,1:30:38.20,470772,350,371,
