Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Women Category 4,2,17,,
Banana Belt Road Race Series,2006-03-19,Women 4,DNF,29,,
Piece of Cake,2006-04-2,Women Category 4,10,25,,
Jack Frost Time Trial,2007-02-25,Women Category 4/5,5,26,,
Piece of Cake,2007-04-1,Women Category 4,9,12,,
Kings Valley Road Race,2007-04-14,Women Category 4,3,19,,
OBRA Team Time Trial Championship,2007-05-12,Senior Women,1,8,,
Silverton Road Race,2007-05-27,Women 4,5,27,,
Cherry Pie RR,2008-02-17,Women 4,17,35,,
Piece of Cake Road Race,2008-03-30,Women 4,12,29,,
Kings Valley Road Race,2008-04-12,Women Category 4,4,21,,
Jack Frost TT,2012-02-26,Women 40-49,7,13,600,
Western Bike Works TT @ PIR,2012-04-8,Masters Women 40+,7,7,570.48392170033,
Open Range Gravel Race,2020-06-13,Open Range 100k+,DNF,127,577.83018867925,
