First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mathers,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MC3,1,2,,
Justin,Mathers,Para-Cycling Road National Championships,2024-06-12,Men MC3,1,2,,
Justin,Mathers,Para-Cycling Road National Championships,2024-06-11,Men MC3,1,2,,
Brian,Wong,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 40+ Open,8,12,331.89152050716,
Brian,Duncan,Carolinas Regional Criterium Championships,2024-06-8,Men Cat 3,23,27,434.74121236381,
Samuel,Tuggle,Carolinas Regional Criterium Championships,2024-06-8,Men Cat 4,1,26,334.32530796723,
Warren,Frank,Carolinas Regional Criterium Championships,2024-06-8,Men Cat 4,15,26,444.3998653296,
Joseph,Pizzarella,Carolinas Regional Criterium Championships,2024-06-8,Men Cat 4,20,26,483.71220724474,
Samuel,Tuggle,Ken's Bike Shop Criterium Summer Series,2024-06-4,Cat 3/4,8,18,379.13331082978,
Samuel,Tuggle,Ken's Bike Shop Criterium Summer Series,2024-06-4,Cat 4/5,1,6,396.60859593305,
Warren,Frank,Ken's Bike Shop Criterium Summer Series,2024-06-4,Cat 4/5,2,6,418.27264198572,
Samuel,Tuggle,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 3/4,6,42,341.23034125897,
Brian,Duncan,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 3/4,20,42,398.46416352194,
Samuel,Tuggle,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 4/5,6,42,388.69548453926,
Joseph,Pizzarella,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 4/5,14,42,443.18838717103,
Warren,Frank,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 4/5,74,42,552.17419243457,
Warren,Frank,Ken's Bike Shop Criterium Spring Series,2024-05-21,Cat 4/5,1,20,386.72433921382,
Samuel,Tuggle,Ken's Bike Shop Criterium Spring Series,2024-05-21,Cat 4/5,6,20,428.94739490928,
Samuel,Tuggle,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Cat 4/Novice,6,16,382.85714285714,
Samuel,Tuggle,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 4,1,19,357.23840316545,
Warren,Frank,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 4,13,19,447.9595052405,
Joseph,Pizzarella,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 4,15,19,463.07968891968,
Justin,Mathers,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 4,39,19,500.88014811762,
Brian,Duncan,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 3,5,8,378.61642602801,
Brian,Wong,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 3,7,8,407.16292892547,
Joseph,Pizzarella,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-23,Cat 4/5,2,14,401.88919643161,
Samuel,Tuggle,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-23,Cat 4/5,4,14,426.02741744076,
Joseph,Pizzarella,Ken's Bike Shop Criterium Spring Series,2024-04-23,Cat 4/5,3,12,441.46369021245,
Samuel,Tuggle,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-16,Cat 4/5,1,18,391.12420994347,
Warren,Frank,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-16,Cat 4/5,4,18,421.28827577906,
Joseph,Pizzarella,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-16,Cat 4/5,10,18,481.61640745024,
Justin,Mathers,2024 U.S. Paralympics Cycling Open,2024-04-7,Men C3,1,3,,
Justin,Mathers,2024 U.S. Paralympics Cycling Open,2024-04-6,Men C3,1,3,,
Samuel,Tuggle,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,3,25,373.6748276865,
Joseph,Pizzarella,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,15,25,465.2650344627,
Samuel,Tuggle,Rogue State Road Race,2024-03-23,Men Cat 4/5,4,14,406.56349954031,
Warren,Frank,Rogue State Road Race,2024-03-23,Men Cat 4/5,7,14,439.14087488508,
Joseph,Pizzarella,Rogue State Road Race,2024-03-23,Men Cat 4/5,10,14,471.71825022984,
Warren,Frank,Wake Forest University - RR,2024-03-3,Men Cat 4/5,9,17,455.24744683888,
Brian,Duncan,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,17,45,374.76189617414,
Becket,Killam,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,28,45,423.25606943264,
Samuel,Tuggle,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,36,45,458.52455907519,
Samuel,Tuggle,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,12,55,408.69248075206,
Joseph,Pizzarella,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,22,55,446.48689695021,
Warren,Frank,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,33,55,488.06075476817,
Becket,Killam,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,103,55,552.31126230501,
Bjoern,Mcaulay,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 50+/60+/70 Open,20,30,390.40884923292,
Warren,Frank,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 50+/60+/70 Open,28,30,420.61030459151,
Brian,Duncan,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,23,37,390.25833945128,
Joseph,Pizzarella,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,17,26,473.47215388003,
Becket,Killam,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,23,26,514.37183119959,
Brian,Duncan,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,23,37,390.25833945128,
Joseph,Pizzarella,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,17,26,473.47215388003,
Becket,Killam,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,23,26,514.37183119959,
