Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,10,15,589.62914285714,
Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,2,12,493.5457831127,
South Jersey Spring Road Race,2017-03-26,WoMen Cat 1/2/3/4,1,4,,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,6,25,536.16690277778,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,8,32,546.76495249438,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,4,13,517.91636846444,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,24,36,564.71013235294,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,15,34,528.90632533195,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,16,31,523.59850171233,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,14,36,520.84371533593,
Historic Riverton Criterium,2017-06-11,WoMen Open,DNF,27,593.8663125,
