Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix - Crit,2014-08-2,Women Junior 11-12 Open,2,2,,
Lionheart Grand Prix - TT,2014-08-2,Women Junior 11-12 Open,2,5,,
Long Run Park,2015-03-14,Women Junior 13-14 Open,2,2,,
Lexington Spring Circuit Race,2015-03-22,Women Junior 13-14 Open,3,3,,
Lexington Spring Circuit Race,2015-03-22,Women Cat 4,4,5,,
OSRS #8  Road Race,2015-05-16,Women 9-18 Junior,2,3,,
The Newmark Center Classic,2015-05-24,9-18 Junior,6,8,463.55039733346,
Tour de Xenia,2015-05-31,Women Junior 13-14,1,1,,
Hyde Park Blast Criterium,2015-06-27,Women Junior 13-14 Open,1,1,,
Madeira Criterium,2015-06-28,Women Juniors 10-14 Open,1,2,,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 13-14 Open,4,6,580.145,
Women's Midwest Road Race Championships,2015-07-12,Women 13-14 Junior,2,4,,
 Ohio TT Champs,2015-07-25,Women Juniors 13-14,1,1,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 15-18 Open,1,1,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,4,6,700,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,18,19,644.76655555556,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat 4,7,8,639.861,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 4,4,9,600,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,13,34,529.9249,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,12,29,530.55607692308,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,11,22,563.00053863636,
Snake Alley Criterium,2016-05-28,Women Cat 4,11,18,610.2242962963,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,12,25,589.08866666667,
Quad Cities Criterium,2016-05-30,Women Cat 4,7,13,594.51,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1314,1,3,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,6,18,518.60437037037,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,1,11,503.50033333333,
Hyde Park Blast Criterium,2016-06-25,Women CAT 4,12,17,633.228625,
Madeira Criterium,2016-06-26,WoMen Cat 4,1,9,496.725,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,14,24,580.0125274855,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,16,27,618.46870833333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,18,27,636.25187548088,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 13-14 Open,1,3,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,13,26,600,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,4,19,495,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,17,19,676.86059479718,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,6,11,502.58666666667,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,11,24,572.79,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,4,15,497.84114285714,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,29,34,608.30933093286,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,19,35,568.53288235294,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,20,31,577.91071111111,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,15,17,570.32945,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,5,12,536.45497034753,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 15-18 CAT Open,2,3,,
Madeira Criterium ,2017-06-25,Women PRO/1/2/3,13,14,515.60464285714,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,21,25,628.36822222222,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,18,34,567.17758502041,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,25,36,583.8395,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,14,15,547.82727561126,
Cardinal Omnium - TT,2018-03-17,Women  Cat 3/4/5,6,10,580.04498314319,
Cardinal Omnium - RR,2018-03-17,Women  Cat 3/4/5,8,12,542.69397222222,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 3/4/5,8,10,574.38542222222,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,19,21,553.5102,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,31,39,639.69380701754,
Kingswood Spring Crit Series,2018-04-14,JR/Women,4,18,495,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 1/2/3,DNF,11,507.16963993239,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,19,19,515.92916666667,
Kingswood Spring Crit Series,2018-04-21,JR/Women,6,21,507.06258134921,
Athens Twilight Criterium,2018-04-28,Women CAT 3,16,16,583.33110416667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,16,16,583.33110416667,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,12,13,503.76583333333,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,20,27,484.18022222222,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,DNF,36,680.83793137255,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,DNF,36,533.55095555556,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,22,29,577.46057224002,
Glencoe Grand Prix,2018-06-2,Women Cat 3,10,12,579.47758333333,
Sylvania Cycling Classic ,2018-06-9,Women 15-16 Junior,1,1,,
Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,3,7,515.821,
Hyde Park Blast Criterium,2018-06-30,Women CAT 3,2,4,,
IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,3,7,486.603,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,23,28,525.57965384615,
Whiskey City Twilight Challenge,2018-07-21,Women Junior 15-18 Cat 1/2/3/4,1,3,,
Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,11,11,573.30566666667,
Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,3,9,513.1805,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,24,27,693.10822380084,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,22,28,597.82749564659,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,24,29,631.36307692308,
The Schoolyard Rumble,2018-08-5,Women  Cat 1/2/3,1,1,,
Long Run Early Bird,2019-03-2,Women PRO/1/2/3,9,10,474.53108088215,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,21,44,527.54918181818,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,DNF,18,738.284375,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,DNF,15,661.63866666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,19,23,584.3471969697,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,DNF,26,595.58692205503,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,19,22,548.20128333333,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,DNF,42,596.32810526316,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,38,42,555.75857894737,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,DNF,31,589.65846153846,
The Schoolyard Rumble,2019-07-28,15-18 Junior,3,3,,
The Schoolyard Rumble,2019-07-28,Women  Cat 1/2/3,2,2,,
Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,11,12,605.02833333333,
Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,4,12,501.03965835946,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,12,12,626.18916666667,
Kings Crit,2021-04-25,Women Open,2,13,396,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 3,DNF,9,,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,DNF,23,535.7362170696,
Candy Stripe Classic,2023-03-4,Women B,2,2,,
Midwest Classic,2023-04-8,Women Women's 1/2/3,DNP,27,,
