Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5,1,127862,Matthew,Emerick,,,348988,450.73006766177,408.65040813985,
CAT 4/5,2,187026,Randall,Garlock,,,578969,481.37351644824,411.83114597525,
CAT 4/5,3,128893,Kevin,Shealy,,,160104,510.26809773284,415.01188381065,
CAT 4/5,4,160876,Maximus,Hajosy,,,572376,425.62392153799,418.19262164604,
CAT 4/5,5,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,510.19197403065,421.37335948144,
CAT 4/5,6,167396,Trent,Thompson,,,578630,440.13599064818,424.55409731683,
CAT 4/5,7,127841,David,Neri,,,460819,450,427.73483515223,
CAT 4/5,8,193122,Brian,Gardner,,,600447,450,430.91557298762,
CAT 4/5,9,193104,Steve,Reece,,,599803,450,434.09631082302,
CAT 4/5,10,190204,Camilo,Bolivar,,,593616,467.84770347875,437.27704865842,
CAT 4/5,11,128960,Sammy,Clary,,,478076,487.45483402837,440.45778649381,
CAT 4/5,12,139813,Keith,Blunt,,,525455,450,443.63852432921,
CAT 4/5,13,193111,Thane,Hasty,,,596151,450,446.8192621646,
CAT 4/5,14,145989,Russell,Mcclinton,,,525257,450,450,
CAT 4/5,15,73892,Luis,Zapata,,,410576,450,453.1807378354,
CAT 4/5,16,235040,Carlos,Salinas,,,599762,450,456.36147567079,
CAT 4/5,17,180269,Michael,Zepeda,,,562966,468.32907390018,459.54221350619,
CAT 4/5,18,100354,Andrew,Turman,,,573915,535.65464366655,462.72295134158,
CAT 4/5,19,48111,Miren,Ivankovic,,,303416,458.10549366052,465.90368917698,
CAT 4/5,20,193106,Rick,Lipman,,,600011,450,469.08442701238,
CAT 4/5,21,47654,Brian,Thompson,,,591943,450,472.26516484777,
CAT 4/5,22,146014,Elizabeth,Blunt,,,525454,450,475.44590268317,
CAT 4/5,23,122467,Robert,Bailey,,,438969,450,478.62664051856,
CAT 4/5,24,128901,Mark,Boucher,,,497476,450,481.80737835396,
CAT 4/5,25,193110,Bryan,Moore,,,,450,484.98811618935,
CAT 4/5,26,139812,Leilani,Blunt,,,525456,450,488.16885402475,
CAT 4/5,27,145945,Corban,Burford,,,489355,611.10300338393,491.34959186015,
Masters 35+,1,93783,Stephano,Porter,,,422609,408.00963818097,328.30958332211,
Masters 35+,2,44906,Ives,Vanheule,,,308260,300,336.12887888189,
Masters 35+,3,127862,Matthew,Emerick,,,348988,450.73006766177,343.94817444166,
Masters 35+,4,73899,Baker,Watts,,,384973,464.85395857143,351.76747000144,
Masters 35+,5,23755,Jeff,Parker,,,,300,359.58676556122,
Masters 35+,6,127855,Erik,Peterson,,,185968,446.94443161773,367.406061121,
Masters 35+,7,47384,Hans,Halaixt,,,258874,437.14892410714,375.22535668078,
Masters 35+,8,4371,Todd,Mion,,,50781,300,383.04465224055,
Masters 35+,9,128893,Kevin,Shealy,,,160104,510.26809773284,390.86394780033,
Masters 35+,10,73892,Luis,Zapata,,,410576,300,398.68324336011,
Masters 35+,11,127841,David,Neri,,,460819,300,406.50253891989,
Masters 35+,12,128960,Sammy,Clary,,,478076,487.45483402837,414.32183447967,
Masters 35+,13,33842,Gary,Jackson,,,216845,434.69338138021,422.14113003945,
Masters 35+,14,48111,Miren,Ivankovic,,,303416,458.10549366052,429.96042559922,
Masters 35+,15,180269,Michael,Zepeda,,,562966,468.32907390018,437.779721159,
Masters 35+,16,37668,Carlos,Norena,,,278167,442.83669930877,445.59901671878,
Masters 35+,17,47496,Yuans,Halaixt,,,251940,408.60087571429,453.41831227856,
Masters 35+,18,47551,Reece,Jackson,,,110447,388.58324138145,461.23760783834,
Masters 35+,19,193106,Rick,Lipman,,,600011,300,469.05690339812,
Masters 35+,20,47493,Marcus,Jones,,,92985,420.04279324505,476.87619895789,
Masters 35+,21,193110,Bryan,Moore,,,,300,484.69549451767,
Masters 35+,22,128901,Mark,Boucher,,,497476,300,492.51479007745,
PRO 1/2/3,1,139341,Kevin,Chapman,,,109615,324.3163875,316.32971150811,
PRO 1/2/3,2,27096,Andrew,Crater,,,70612,369.79014055395,324.97246831952,
PRO 1/2/3,3,145737,Juan,Jose munera,,,,200,333.61522513093,
PRO 1/2/3,4,95602,Cj,Burford,,,407146,422.35127726878,342.25798194234,
PRO 1/2/3,5,73899,Baker,Watts,,,384973,464.85395857143,350.90073875376,
PRO 1/2/3,6,79996,Osias,Lozano,,,,389.85839860838,359.54349556517,
PRO 1/2/3,7,160869,William,Wolfe,,,512174,454.1461119239,368.18625237658,
PRO 1/2/3,8,93783,Stephano,Porter,,,422609,408.00963818097,376.82900918799,
PRO 1/2/3,9,144965,Samuel,Blackmon,,,525509,200,385.4717659994,
PRO 1/2/3,10,30313,Debbie,Milne,,,84776,382.62522817908,394.11452281081,
PRO 1/2/3,11,121573,Freddie,Shashaty,,,533132,448.03577678571,402.75727962223,
PRO 1/2/3,12,47551,Reece,Jackson,,,110447,388.58324138145,411.40003643364,
PRO 1/2/3,13,36406,Greg,Campbell,,,296952,423.01699947917,420.04279324505,
PRO 1/2/3,14,37668,Carlos,Norena,,,278167,442.83669930877,428.68555005646,
PRO 1/2/3,15,160821,Caitlin,Milne,,,550898,384.98637583458,437.32830686787,
PRO 1/2/3,16,23755,Jeff,Parker,,,,200,445.97106367929,
PRO 1/2/3,17,47496,Yuans,Halaixt,,,251940,408.60087571429,454.6138204907,
PRO 1/2/3,18,47493,Marcus,Jones,,,92985,420.04279324505,463.25657730211,
PRO 1/2/3,19,127855,Erik,Peterson,,,185968,446.94443161773,471.89933411352,
PRO 1/2/3,20,120045,Caleb,Smith,,,419926,410.32746856104,480.54209092493,
PRO 1/2/3,21,174585,Claire,Windsor,,,572062,477.34956223672,489.18484773634,
PRO 1/2/3,22,182383,David,Gabrick,,,571633,450.33953607757,497.82760454776,
PRO 1/2/3,22,4534,Mark,White,,,70646,423.98562604167,506.47036135917,
PRO 1/2/3,22,33842,Gary,Jackson,,,216845,434.69338138021,523.75587498199,
PRO 1/2/3,22,145970,Nate,Watson,,,531107,524.87244526817,515.11311817058,
