Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,14,16,437.5,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,22,29,381.875,
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,10,19,350,
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,9,14,408.57142857143,
Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,1,9,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,7,26,316.64685897436,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,7,17,341.764375,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,9,29,364.29861111111,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,12,26,394.26136718867,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,8,25,366.66332614443,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,2,26,312.55522827313,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,17,44,382.19354784192,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,1,6,,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,1,9,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 17-18               ,2,5,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,47,67,394.29965988869,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,34,69,353.52437742162,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,21,52,339.99042956081,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,DNF,46,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,9,65,404.12682300618,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,DNF,59,,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,38,57,456.78828127424,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,19,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,36,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,42,50,,
Tour of the Catskills - Prologue,2009-09-18,JUNIOR,2,9,,
Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,3,9,,
Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,2,8,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,56,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),17,32,324.27260094311,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,12,45,387.80375925926,
Tour of the Hilltowns,2018-07-21,Men Cat 3,5,25,370.22648671319,
