Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 1/2   ,DNF,14,,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,3,28,171.18379251701,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,7,33,146.25,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,15,48,153.59997380311,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,16,40,177.5,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,35,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,28,28,240.93274009287,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,9,32,168.05147535937,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,46,53,267.94917648495,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,10,31,237.7795242435,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,35,41,507.37095,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,27,39,272.84666666667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,9,30,263.13986363636,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,17,45,252.61396568277,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,9,26,272.63965964384,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,14,31,273.51363636364,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,6,77,199.1474754902,
Milford Criterium,2012-07-29,Men PRO/1/2  ,35,65,240.94181543375,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,17,41,252.20133333333,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,17,39,251.93057894737,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,68,77,297.1485,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,11,77,192.26804938272,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,3,26,219.75641025641,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,8,30,237.44366666667,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,7,40,213.80042406311,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,7,39,221.33151754386,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,4,24,237.38333333333,
West Branch Classic,2013-06-2,Men PRO/1/2,5,16,243.08785714286,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,6,43,227.20285714286,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,5,42,212.65921568627,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,5,35,218.4937,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,2,30,224.17128787879,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,4,34,237.33686666667,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  27,1,1,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,17,45,294.93784444444,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,18,34,242.22771111111,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,3,37,234.04562962963,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,6,31,227.20252858874,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,4,57,220.04753623188,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,4,57,220.04753623188,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,7,59,216.49607142857,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,11,51,253.14295098039,
Louisville Criterium,2015-04-4,Men SM P-12,13,65,266.07093197279,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,12,56,282.96432539683,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,29,76,318.15551770833,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
OZ Road Race,2017-05-6,Men SM P-123,12,34,333.11098611111,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,40,792,,
