Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,18,70,465.71562474709,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,DNF,42,613.15476470588,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,36,47,511.34852173913,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,32,95,458.28576789254,
CRCA - Club Race Series,2018-08-25,Men Cat4,50,68,507.02044117647,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,15,87,387.68571077454,
CRCA - Club Race Series,2019-04-6,Men Cat4,21,55,476.8170952381,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,64,103,508.35899621212,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,6,13,504.56030140747,
CRCA - Club Race Series,2019-05-18,Men Cat4,9,67,424.3906,
CRCA - Club Race Series,2019-06-16,Men Cat4,23,54,490.82984210526,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,18,94,414.89172916667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,15,88,421.74355185561,
CRCA - Club Race Series,2019-07-14,Men Cat4,6,45,432.7547962963,
CRCA - Club Race Series,2019-08-24,Men Cat4,43,63,555.00522988506,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
