Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,119454,Matt,Green,,2:14:16,399927,317.60926315789,291.49029122807,
 Category 1/2/3,2,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,375.53,300.96629952485,
 Category 1/2/3,3,79313,Jadon,Jaeger,Meteor-Allied,,344420,335.65,310.44230782164,
 Category 1/2/3,4,56721,Bryan,Fosler,801 W. Madison,,197058,313.24,319.91831611842,
 Category 1/2/3,5,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,422.89,329.3943244152,
 Category 1/2/3,6,33007,Gabriel,Acaba,Lakes Area Physical Therapy,,230002,387.68,338.87033271199,
 Category 1/2/3,7,99222,Henry,Lutz,Project Echelon Racing,,434894,373.6,348.34634100877,
 Category 1/2/3,8,85244,Kia,Namin,Velocause Centraal Cycling,,477965,385.49375702797,357.82234930556,
 Category 1/2/3,9,70419,Dominic,Falter,NorthStar Development Cycling,,404923,379.08,367.29835760234,
 Category 1/2/3,10,34430,Daniel,Lawrence,,,224833,404.63567084074,376.77436589912,
 Category 1/2/3,11,52777,Jacob,Glahn,Trek Midwest Team,,376222,343.94,386.25037419591,
 Category 1/2/3,12,36788,Seth,Eckert,801 W. Madison,,148803,374.52,395.72638249269,
 Category 1/2/3,14,61486,Micah,Moran,801 W. Madison,,145996,335.73,405.20239078947,
 Category 1/2/3,15,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,374.19,414.67839908626,
 Category 1/2/3,16,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,397.71,424.15440738304,
 Category 1/2/3,17,36732,Jay,Maas,801 W. Madison,,203875,449.2543237313,443.10642397661,
 Category 1/2/3,DQ,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,362.97,443.10642397661,
 Category 1/2/3,DQ,27436,Maxwell,Anderson,Project Echelon Racing,,178840,358.38049162773,443.10642397661,
 Category 1/2/3,DQ,26945,Ryan,O'boyle,Project Echelon Racing,,299155,355.53,443.10642397661,
 Category 1/2/3,DNF,57691,Theo,Arden,Apex Racing,,292530,377.09722333791,475.26742183236,
 Category 1/2/3,DNF,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,416.92,475.26742183236,
 Category 1/2/3,DNF,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,,419162,384.84,475.26742183236,
 Category 1/2/3,DNF,37058,David,Lombardo,Alumnus Project,,285991,372.76,475.26742183236,
 Category 1/2/3,DNF,36737,Eric,Hill,Project Echelon Racing,,334878,342.44,475.26742183236,
 Category 1/2/3,DNF,60093,Tristan,Schouten,,,145071,200,475.26742183236,
 Category 3/4,1,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,371.39362734881,333.54102774883,
 Category 3/4,2,182165,Daxton,Mock,,,380296,350,344.34258022118,
 Category 3/4,3,132476,Eric,Staats,Brazen Dropouts,,502364,439.99,355.14413269353,
 Category 3/4,4,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,412.92,365.94568516589,
 Category 3/4,5,132475,Corey,Horning,Trek Midwest Team,,487729,392.89,376.74723763824,
 Category 3/4,6,116081,Samuel,Vanden hogen,BSB Cycling,,472850,484.92,387.54879011059,
 Category 3/4,7,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,432.26,398.35034258294,
 Category 3/4,8,131915,Ethan,Wilson,PSIMET Racing,,292309,403.2,409.1518950553,
 Category 3/4,9,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,419.06,419.95344752765,
 Category 3/4,10,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,483.08,430.755,
 Category 3/4,11,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,439.68,441.55655247235,
 Category 3/4,12,140750,Jimmy,Panther,MoMo Riders' Club,,411352,382.84,452.3581049447,
 Category 3/4,13,121412,Andrew,Richter,Hollander Benelux Racing,,476591,455.22,463.15965741706,
 Category 3/4,14,140332,Sean,Mcnaughtan,LAPT CC,,513406,453.84,473.96120988941,
 Category 3/4,15,79329,Alex,Bedinghaus,Trek Midwest Team,,399800,373.51,484.76276236176,
 Category 3/4,16,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,434.76466698809,495.56431483411,
 Category 3/4,17,154556,Logan,Moore,Diablo Cycling,,548915,443.84,506.36586730647,
 Category 3/4,DQ,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,429.25,517.16741977882,
 Category 3/4,DNF,163555,Drew,Bublitz,,,547075,446.71,538.77052472352,
 Category 3/4,DNF,62387,David,Studner,Trek Midwest Team,,132116,445.56,538.77052472352,
 Category 3/4,DNF,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,445.54,538.77052472352,
 Category 4/5,1,164991,Nick,Rozek,,1:20:00,556073,368.67,340.40233333333,
 Category 4/5,2,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,392.8,348.691232493,
 Category 4/5,3,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,419.06,356.98013165266,
 Category 4/5,4,164990,Kyle,Demerath,,,556003,389.56,365.26903081232,
 Category 4/5,5,148872,Stephen,Bonneau,Great Dane Velo Club,,529854,434.87,373.55792997199,
 Category 4/5,6,148879,Elias,Macias,Hollander Benelux Racing,,512183,480.14,381.84682913165,
 Category 4/5,7,99447,Adam,Koenig,Diablo Cycling,,438160,519.63,390.13572829132,
 Category 4/5,8,182158,Jonathan,Moncrieff,Spidermonkey Cycling,,553525,450,398.42462745098,
 Category 4/5,9,123228,Edward,Wagner,,,481056,399.937,406.71352661064,
 Category 4/5,10,108258,Kyle,Polich,Johnson County Flyers,,467936,461.66,415.00242577031,
 Category 4/5,11,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,430.27,423.29132492997,
 Category 4/5,12,50678,David,Swanson,,,415582,450,431.58022408964,
 Category 4/5,13,154544,Eric,Semianczuk,Lakes Area Physical Therapy,,536074,447.14,439.8691232493,
 Category 4/5,14,140850,Andy,Brand,Velocause Centraal Cycling,,514704,410.2906585523,448.15802240896,
 Category 4/5,15,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,413.17,456.44692156863,
 Category 4/5,16,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,458.17,464.73582072829,
 Category 4/5,17,154556,Logan,Moore,Diablo Cycling,,548915,443.84,473.02471988796,
 Category 4/5,18,132463,Erik,Crook,Hollander Benelux Racing,,492449,512.02,481.31361904762,
 Category 4/5,19,155409,Daniel,May,,,537685,458.41,489.60251820728,
 Category 4/5,20,148877,Jaret,Hendrickson,,,529902,450,497.89141736695,
 Category 4/5,21,181141,Robert,Taylor,,,579163,492.9749894481,514.46921568627,
 Category 4/5,22,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,493.66,514.46921568627,
 Category 4/5,23,130580,Przemyslaw,Krol,Hollander Benelux Racing,,488521,529.36,514.46921568627,
 Category 4/5,24,94391,Curran,Beckler,,,399296,442.57019253765,514.46921568627,
 Category 4/5,25,160451,Rafael,Medero,Brazen Dropouts,,551683,543.34260452642,514.46921568627,
 Category 4/5,26,133349,Thomas,Leu,Hollander Benelux Racing,,492925,480.91977569464,514.46921568627,
 Category 4/5,27,146515,Park,Walter,Alumnus Project,,498286,511.74856586852,514.46921568627,
 Category 4/5,28,60251,Bryan,Scheel,,,231658,398.32729568203,514.46921568627,
 Category 4/5,29,81204,Hugo,Martinez,,,404477,479.21543482573,514.46921568627,
 Category 4/5,30,182159,Nick,Aghakhan,,,499844,450,514.46921568627,
 Category 4/5,31,182160,Vic,Perez,Bike Haven Race Team,,502679,450,514.46921568627,
 Category 4/5,32,163560,Armen,Hadjinian,,,555226,506.1,514.46921568627,
 Category 4/5,33,182161,Matthew,Peppel,Velocause Centraal Cycling,,549686,450,514.46921568627,
 Category 4/5,DQ,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,401.96630868442,514.46921568627,
 Category 4/5,DQ,138249,Andy,Rossetto,,,366448,484.88930411347,514.46921568627,
 Category 4/5,DNF,182153,Dave,Heber,,,578532,450,572.49150980392,
 Category 4/5,DNF,165019,Bryan,Fratianne,,,557515,499.19,572.49150980392,
 Category 4/5,DNF,37006,Paul,Warloski,,,97808,509.46,572.49150980392,
 Category 4/5,DNF,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,503.31496977905,572.49150980392,
 Category 4/5,DNF,137867,Brede,Petersen,,,509550,469.22,572.49150980392,
 Category 4/5,DNF,182162,Steven,Lecey,,,580283,450,572.49150980392,
 Category 5,1,164991,Nick,Rozek,,1:06:13,556073,368.67,410.601,
 Category 5,2,50678,David,Swanson,,,415582,500,440.40066666667,
 Category 5,3,178031,Matt,Lawrence,,,559626,500,470.20033333333,
 Category 5,4,182151,Travis,Manser,MoMo Riders' Club,,579874,500,500,
 Category 5,5,182152,Hitarth,Patel,,,579616,500,529.79966666667,
 Category 5,6,118535,Mike,Frankiewicz,,,,528.57,559.59933333333,
 Category 5,DNF,182153,Dave,Heber,,,578532,,,
 Category 5,DNF,182154,Garrett,Jones,,,579798,,,
 Category 5,DNF,182155,Bret,Browning,,,,,,
Junior 9-14,1,137902,Claire,Kudlata,Team ADHD America,59:15:00,502901,,,
Junior 9-14,2,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,,,
Junior 9-14,3,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,,,
Junior 9-14,4,163564,Trinity,White,Team ADHD America,,546342,,,
Junior 9-14,5,162440,Cameron,Leighty,Kenosha Kutters,,546796,,,
Masters 35+ Category 2/3,1,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,368.50362175273,305.36919282994,
Masters 35+ Category 2/3,2,97976,Ross,Ford,BELGIANWERKX,,424928,340.62,314.5436215291,
Masters 35+ Category 2/3,3,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,353.38,323.71805022826,
Masters 35+ Category 2/3,4,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,355.89,332.89247892742,
Masters 35+ Category 2/3,5,117587,Todd,Miller,,,24495,392.73069230769,342.06690762658,
Masters 35+ Category 2/3,6,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,383.14740993705,351.24133632574,
Masters 35+ Category 2/3,7,114933,Justin,Rivas,Hollander Benelux Racing,,472808,370.32,360.4157650249,
Masters 35+ Category 2/3,8,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,378.82,369.59019372405,
Masters 35+ Category 2/3,9,50345,Briant,Kelly,INTENT Race Team,,313798,402.34,378.76462242321,
Masters 35+ Category 2/3,10,79795,Derek,Moran,Gryphon Velo Racing,,389934,430.87,387.93905112237,
Masters 35+ Category 2/3,11,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,418.23012545951,397.11347982153,
Masters 35+ Category 2/3,12,100887,D,Scott daubert,,,8679,300,406.28790852069,
Masters 35+ Category 2/3,13,177353,Peter,Cherchian,Neff Cycle Service,,135570,439.06826923077,415.46233721985,
Masters 35+ Category 2/3,14,83786,Patrick,Brock,BELGIANWERKX,,268180,399.18,424.63676591901,
Masters 35+ Category 2/3,15,27144,Marc,Moeller,Team Bicycle Heaven,,193376,381.70173328781,433.81119461817,
Masters 35+ Category 2/3,16,3288,Unknown,Rider,Hampshire Cycle Club,,81296,440.93,442.98562331733,
Masters 35+ Category 2/3,DQ,1410,David,Nelson,Team Extreme,,274913,432.16912130138,452.16005201649,
Masters 35+ Category 2/3,DQ,148889,David,Santos,Lakes Area Physical Therapy,,526619,425.62,461.33448071565,
Masters 35+ Category 2/3,DNF,36736,Robert,Downs,,,9947,418.59,479.68333811396,
Masters 35+ Category 2/3,DNF,67643,Rudy,Byron,CZ Velo,,62022,410.99383591257,479.68333811396,
Masters 35+ Category 2/3,DNF,61901,John,Boudry,Velocause Centraal Cycling,,285578,395.73,479.68333811396,
Masters 35+ Category 2/3,DNF,60636,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,446.27351300358,479.68333811396,
Masters 35+ Category 2/3,DNF,27018,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,447.05,479.68333811396,
Masters 35+ Category 2/3,DNF,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,371.39362734881,479.68333811396,
Masters 35+ Category 2/3,DNF,60440,Nathan,Troia,Bicycle Heaven,,66747,413.24847961324,479.68333811396,
Masters 35+ Category 2/3,DNF,60512,Chris,Zugel,Velocause Centraal Cycling,,126305,300,479.68333811396,
Masters 35+ Category 2/3,DNF,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,393.8,479.68333811396,
Masters 35+ Category 2/3,DNF,117634,Robert,Anderson,Team Wheel & Sprocket,,380801,440.13,479.68333811396,
Masters 35+ Category 4/5,1,102465,Matt,Lutz,Project Echelon Racing,1:25:11,21886,375.92,343.47646201033,
Masters 35+ Category 4/5,2,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,478.4806587975,355.12747397795,
Masters 35+ Category 4/5,3,181161,Joel,Slezak,,,157654,403.9833034188,366.77848594557,
Masters 35+ Category 4/5,4,154554,Garrett,Lemons,Diablo Cycling,,538593,387.1,378.42949791319,
Masters 35+ Category 4/5,5,114946,Joe,Camp,Team Extreme,,470149,421.1865625,390.08050988081,
Masters 35+ Category 4/5,6,134815,Martin,Tepoele,,,498669,427.18,401.73152184843,
Masters 35+ Category 4/5,7,182163,Robert,Greenwood,,,580357,450,413.38253381605,
Masters 35+ Category 4/5,8,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,474.98151601213,425.03354578367,
Masters 35+ Category 4/5,9,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,490.39,436.68455775129,
Masters 35+ Category 4/5,10,182164,Steven,Welhouse,,,580427,450,448.33556971891,
Masters 35+ Category 4/5,11,61883,Christopher,Berge,,,280201,450,459.98658168653,
Masters 35+ Category 4/5,12,165469,Tom,Tittelbach,TEAM LIFESTART CYCLING,,537452,467.35439848191,471.63759365415,
Masters 35+ Category 4/5,13,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,461.81,483.28860562177,
Masters 35+ Category 4/5,14,79797,Tom,Starr,Brazen Dropouts,,123474,531.00106567669,494.93961758939,
Masters 35+ Category 4/5,15,163566,Jonathan,Reik,BELGIANWERKX,,430190,503.22683508509,506.59062955701,
Masters 35+ Category 4/5,16,165470,Ross,Ristow,Team Extreme,,552636,433.99,529.89265349225,
Masters 35+ Category 4/5,17,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,461.35,529.89265349225,
Masters 35+ Category 4/5,18,111928,Aaron,Mock,,,77185,450,529.89265349225,
Masters 35+ Category 4/5,19,100882,Brian,Kult,Gryphon Velo Racing,,434449,507.626875,529.89265349225,
Masters 35+ Category 4/5,20,170564,Geoff,Heitke,BSB Cycling,,564318,478.3,529.89265349225,
Masters 35+ Category 4/5,21,152532,Kris,Endicott,BSB Cycling,,477739,431.45,529.89265349225,
Men Junior 15-18,1,163914,Jordan,Stolz,,,555701,,,
Men Junior 15-18,2,163562,Erik,Kemppainen,Team ADHD America,,553474,,,
Men Junior 15-18,3,148836,Hamilton,Reinbold,Team ADHD America,,524234,,,
Men Junior 15-18,4,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,,,
Women  Category 1/2/3,1,170115,Kayla,Clemons,BSB Cycling,,563471,,,
Women  Category 1/2/3,2,114951,Cedella,Janczak,,,473111,,,
Women  Category 1/2/3,3,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Category 1/2/3,4,122862,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women  Category 4/5,1,181718,Rebecca,Clifford,Team Extreme,1:17:51,558124,,,
Women  Category 4/5,2,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,,,
Women  Category 4/5,3,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,,,
Women  Category 4/5,4,181722,Celine,Stichert,,,566983,,,
Women  Category 4/5,5,162451,Reilly,Fenters,Kenosha Velosport Cycling,,555011,,,
Women Junior 15-18,1,100877,Emma,Polenske,Team ADHD America,1:17:51,437395,,,
Women Junior 15-18,2,182156,Norah,Beck,,,,,,
Women Junior 15-18,3,182157,Sylvi,Teich,Kenosha Velosport Cycling,,572738,,,
