Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,14,46,291.60833333333,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,8,76,235.52205665349,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,31,119,254.43529824561,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,41,64,274.22245833333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,39,60,272.97886666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,21,60,254.89963333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,39,59,301.8326241161,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,4,31,249.93213426901,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,131,155,305.10876406926,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,65,69,399.19897058824,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,38,89,397.34179487179,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,46,77,313.61052192982,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,7,56,243.25936,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,DNF,67,373.74125,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,21,44,338.81303030303,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,DNF,18,415.88364285714,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,5,40,235.28155085562,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,4,20,266.6673125,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,27,93,307.61790625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,41,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,62,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,2,30,266.26561538462,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,5,29,282.66755555556,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,5,69,266.22706862745,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,161,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,24,43,289.4991,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,11,58,301.67423529412,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,18,75,284.46146599265,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,39,49,425.75383333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,11,62,281.88302380952,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,5,39,290.3755952381,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,13,36,327.66242857143,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,10,43,311.65519791667,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,1,49,247.605,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,35,51,,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,4,35,287.64104166667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,7,72,285.68777380952,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,175,188,375.17555243446,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,168,177,301.02882954545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,13,72,287.72377777778,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,32,116,304.74326086957,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,8,72,252.37064,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,8,58,271.06574305556,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,3,48,268.02928070175,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,2,75,252.47165517241,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,4,23,270.48,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,1,53,265.66183333333,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,10,53,330.78788235294,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,2,43,248.57425,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,1,48,242.14233333333,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,9,54,270.66566263955,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,5,69,258.36263157895,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,19,96,285.99641369048,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,173,149,345.52278153153,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,6,51,281.08048148148,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,111,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
Auburn Downtown Criterium,2017-06-25,Men P1-2,10,24,350.51436666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,10,63,312.0346875,
