Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Cat 5  ,31,36,568.38822354672,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,44,63,495.69537459483,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,46,49,520.53762497296,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,18,45,434.99522727273,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,28,36,467.33985088459,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,21,27,471.17061358811,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,22,28,463.65683070261,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,16,23,483.23523418189,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,39,56,488.54069773176,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,16,20,537.89716666667,
