Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,11,15,,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,13,18,448.15496648264,
Cargas Criterium,2010-06-20,Men Master  55-59 ,16,23,449.20862063201,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,9,22,383.4417115962,
JBN Bicycle Race,2010-07-11,Men Masters   ,11,17,454.27720833333,
DeSales Criterium,2010-08-8,Men Masters  55-59 ,4,12,370.33483333333,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,12,18,433.07320484267,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,12,22,398.485,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,13,13,501.23598493993,
New Bethlehem Criterium,2011-06-18,Masters 55+,17,26,459.58093406561,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,15,21,471.65172153257,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,15,29,424.25,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,17,17,488.35483333333,
JBN Bicycle Race,2011-07-10,Masters 55+,17,21,489.03829225404,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,13,20,470.71318062036,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,10,12,472.06348873576,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,14,21,467.121076259,
