Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Women,1,12153,Jenn,Levo,Ironclad/Yakima,,,,,
Category 1/2 Women,2,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,,,,
Category 1/2 Women,3,10721,Anna,Christiansen,Ironclad/Yakima,,,,,
Category 1/2 Women,4,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,,,
Category 1/2 Women,5,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,,,,,
Category 3 Men,1,97152,Joel,Fletcher,With Heart Cycling,,,300,255,
Category 3 Men,2,57898,Craig,Armstrong,Ironclad/Yakima,,,300,257.64705882353,
Category 3 Men,3,55830,Jeremy,Russell,bicycleattorney.com,,,300,260.29411764706,
Category 3 Men,4,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,300,262.94117647059,
Category 3 Men,5,3288,Unknown,Rider,Gentle Lovers,,,300,265.58823529412,
Category 3 Men,6,25828,Erik,Bakker,Ironclad/Yakima,,,300,268.23529411765,
Category 3 Men,7,18405,Rob,Thompson,Ironclad/Yakima,,,253.14,270.88235294118,
Category 3 Men,8,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,,,358.24517818457,273.52941176471,
Category 3 Men,9,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,300,276.17647058824,
Category 3 Men,10,111536,Eddie,Delisle,Soraz Racing p/b CAPA,,,300,278.82352941176,
Category 3 Men,11,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,390.96,281.47058823529,
Category 3 Men,12,12040,Phillip,Somers,Cougar Den Racing,,,319.05,284.11764705882,
Category 3 Men,13,25006,Scott,Mares,Verge Sport/Test Pilot,,,300,286.76470588235,
Category 3 Men,14,40465,Michael,Wise,Dark Horse,,,300,289.41176470588,
Category 3 Men,15,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,292.05882352941,
Category 3 Men,16,11611,Joel,Crouch,Ironclad/Yakima,,,300,294.70588235294,
Category 3 Men,17,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,297.35294117647,
Category 3 Men,18,11697,John,Banks,HPChiro-RPM Mortgage Cycling Team,,,300,300,
Category 3 Men,19,25826,Nathan,Etzel,Soraz Racing p/b CAPA,,,385.59690179438,302.64705882353,
Category 3 Men,20,55860,Noah,Beggs,PDX Devo Junior Cycling,,,416.55,305.29411764706,
Category 3 Men,21,11954,James,Bradley,Rogue / Mt. View Cycles,,,300,307.94117647059,
Category 3 Men,22,25838,Keegan,O'neill,Trailhead Coffee Roasters,,,300,310.58823529412,
Category 3 Men,23,11390,Bennett,Shane,Trusty Switchblade,,,300,313.23529411765,
Category 3 Men,24,11560,Killian,Bailey,Beaverton Bicycle Club,,,410.90329706796,315.88235294118,
Category 3 Men,25,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,,358.34,318.52941176471,
Category 3 Men,26,11301,Emerson,Webb,Beaverton Bicycle Club,,,428.42,321.17647058824,
Category 3 Men,27,36399,Bryon,Cline,,,,456.95,323.82352941176,
Category 3 Men,28,32633,Logan,Evans,,,,325.57,326.47058823529,
Category 3 Men,29,11263,Scott,Willson,Gentle Lovers,,,300,329.11764705882,
Category 3 Men,30,10755,Chris,Ward,Trailhead Coffee Roasters,,,300,331.76470588235,
Category 3 Men,31,12533,Cole,Hilton,,,,361.86,334.41176470588,
Category 3 Men,32,35923,Zach,Rotstein,With Heart Cycling,,,300,337.05882352941,
Category 3 Men,33,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,346.46,339.70588235294,
Category 3 Men,34,35858,Jonathan,Sun,Bike Newport-Bier One,,,300,342.35294117647,
Category 3 Men,35,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,345,
Category 3 Men,DNF,23657,Noel,Johnson,Rogue / Mt. View Cycles,,,418.44,350.29411764706,
Category 3 Men,DNF,14325,Eddie,Wang,River City Bicycles,,,300,350.29411764706,
Category 3 Men,DNF,10827,Aubrey,Edwards,The Goon Squad,,,300,350.29411764706,
Category 3 Men,DNF,11269,Jerry,Inscoe,HPChiro-RPM Mortgage Cycling Team,,,300,350.29411764706,
Category 3 Women,1,17198,Karla,Kingsley,,,,500,450.52424074415,
Category 3 Women,2,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,501.74746914716,462.89318055811,
Category 3 Women,3,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,,,500,475.26212037207,
Category 3 Women,4,41690,Heather,Johnson,Beaverton Bicycle Club,,,613.55,487.63106018604,
Category 3 Women,5,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,500,500,
Category 3 Women,6,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,545.80216666667,512.36893981396,
Category 3 Women,7,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,500,524.73787962793,
Category 3 Women,8,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,500,537.10681944189,
Category 3 Women,9,36326,Lara,Kessler,Ironclad/Yakima,,,500,549.47575925585,
Category 3 Women,DNF,11734,Alana,Armstrong,Ironclad/Yakima,,,500,574.21363888378,
Category 4 Men,1,105036,Marek,Litinsky,Beaverton Bicycle Club,,,400,340,
Category 4 Men,2,111960,Josh,Anderson,Soraz Racing p/b CAPA,,,400,345.45454545455,
Category 4 Men,3,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,400,350.90909090909,
Category 4 Men,4,55877,Brian,Lynch,Dr Will Bar,,,400,356.36363636364,
Category 4 Men,5,36416,Jerome,Leedy,Soraz Racing p/b CAPA,,,400,361.81818181818,
Category 4 Men,6,10806,Troy,Sexton,Bridgetown Velo,,,400,367.27272727273,
Category 4 Men,7,55875,Ben,Chinburg,Flahute Racing p/b Trailhead Coffee Roasters,,,400,372.72727272727,
Category 4 Men,8,69551,John,Lehman,,,,450.8,378.18181818182,
Category 4 Men,9,111741,Stephen,Pechtol,Trailhead Coffee Roasters,,,400,383.63636363636,
Category 4 Men,10,47449,Neill,Campbell,Classic Cycling/Dolce Vita,,,419.28,389.09090909091,
Category 4 Men,11,38185,Joel,Mccarthy,River City Bicycles,,,400,394.54545454545,
Category 4 Men,12,18162,Drake,Jordan,PTuning,,,394.81,400,
Category 4 Men,13,3830,Ben,Corbalis,Portland Bicycle Studio,,,400,405.45454545455,
Category 4 Men,14,112051,Randall,Fransen,,,,400,410.90909090909,
Category 4 Men,15,13057,Bill,Dolan,,,,400,416.36363636364,
Category 4 Men,16,13729,Jordan,Staples,SAGE CYCLES,,,400,421.81818181818,
Category 4 Men,17,111964,Alex,Lygo,,,,400,427.27272727273,
Category 4 Men,18,111754,Bill,Garcia,Beaverton Bicycle Club,,,400,432.72727272727,
Category 4 Men,19,13023,Jeff,Boehlke,The Spokesmen,,,400,438.18181818182,
Category 4 Men,20,108551,Ryan,Morgan,Trailhead Coffee Roasters,,,400,443.63636363636,
Category 4 Men,21,25019,Mark,Armstrong,,,,400,449.09090909091,
Category 4 Men,22,35883,Grayson,Bailey,Beaverton Bicycle Club,,,400,454.54545454545,
Category 4/5 Women,1,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,600,510,
Category 4/5 Women,2,35892,Rachel,Bagley,Ironclad/Yakima,,,600,522.85714285714,
Category 4/5 Women,3,14528,Jackie,Craver,,,,631.36,535.71428571429,
Category 4/5 Women,4,111946,Katie,Nelson,Soraz Racing p/b CAPA,,,600,548.57142857143,
Category 4/5 Women,5,14233,Karin,Wohlert,Sorella Forte p/b St Honor� Bakery,,,600,561.42857142857,
Category 4/5 Women,6,14093,Lisa,Heathman,bicycleattorney.com,,,600,574.28571428571,
Category 4/5 Women,7,36385,Christi,Kenyon,Bikesale.com,,,700.81,587.14285714286,
Category 4/5 Women,8,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,600,600,
Category 4/5 Women,9,112220,Hazel,Gross,Trusty Switchblade,,,600,612.85714285714,
Category 4/5 Women,10,12101,Javan,Bailey,,,,600,625.71428571429,
Category 4/5 Women,11,105985,Lauren,Ziehnert,Beaverton Bicycle Club,,,600,638.57142857143,
Category 4/5 Women,12,55918,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,,,600,651.42857142857,
Category 4/5 Women,13,111757,Amy,Ziehnert,Beaverton Bicycle Club,,,600,664.28571428571,
Category 4/5 Women,14,112274,Marny,Musielak,,,,600,677.14285714286,
Category 4/5 Women,15,112285,Michelle,Petty,,,,600,690,
Category 5 Men,1,112258,Nick,Manz,Team Cthulhu,,,500,425,
Category 5 Men,2,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,500,434.375,
Category 5 Men,3,111906,Charles,Henderson,Lost Highway,,,500,443.75,
Category 5 Men,4,111913,Robert,Lavrakas,Bike Newport-Bier One,,,500,453.125,
Category 5 Men,5,105965,Gary,O'connell,Trinity Bikes,,,500,462.5,
Category 5 Men,6,83732,Jd,Jaspersen,,,,445.95,471.875,
Category 5 Men,7,92938,Tim,Dorman,Camas Bike and Sport,,,500,481.25,
Category 5 Men,8,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,500,490.625,
Category 5 Men,9,105967,Aaron,Mcpike,,,,500,500,
Category 5 Men,10,112238,Ben,Tankus,,,,500,509.375,
Category 5 Men,11,10714,Brian,Nelson,Trusty Switchblade,,,500,518.75,
Category 5 Men,12,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,500,528.125,
Category 5 Men,13,46613,Cameron,Brown,,,,385.88,537.5,
Category 5 Men,14,86643,Kyler,Ervin,Beaverton Bicycle Club,,,500,546.875,
Category 5 Men,15,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,500,556.25,
Category 5 Men,16,11683,Darren,Smith,Rubicon,,,500,565.625,
Category 5 Men,17,86642,Kelton,Smith,PDX Devo Junior Cycling,,,500,575,
Category 5 Men,DNF,112072,Michael,Grindstaff,Trinity Bikes,,,500,593.75,
Category 5 Men,DNF,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,500,593.75,
Masters Men 40+,1,87212,Chris,Hamilton,Dark Horse,,,350,297.5,
Masters Men 40+,2,11442,Brad,Gebhard,Multnomah Athletic Club,,,350,301.53846153846,
Masters Men 40+,3,11273,Mark,Crawford,Ironclad/Yakima,,,350,305.57692307692,
Masters Men 40+,4,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,,300.58416666667,309.61538461538,
Masters Men 40+,5,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,313.65384615385,
Masters Men 40+,6,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,350,317.69230769231,
Masters Men 40+,7,17785,Michael,Medina,Hapi-Go!,,,415.33,321.73076923077,
Masters Men 40+,8,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,350,325.76923076923,
Masters Men 40+,9,12076,David,Sherman,Bridgetown Velo,,,350,329.80769230769,
Masters Men 40+,10,14266,Richard,Ensworth,Therapeutic Associates PDX Cycling,,,447.91364021942,333.84615384615,
Masters Men 40+,11,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,307.6805,337.88461538462,
Masters Men 40+,12,18405,Rob,Thompson,Ironclad/Yakima,,,253.14,341.92307692308,
Masters Men 40+,13,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,350,345.96153846154,
Masters Men 40+,14,10638,Paul,Zagacki,bicycleattorney.com,,,350,350,
Masters Men 40+,15,25828,Erik,Bakker,Ironclad/Yakima,,,350,354.03846153846,
Masters Men 40+,16,108542,T.,Kenji sugahara,Upper Echelon Fitness and Rehabilitation,,,350,358.07692307692,
Masters Men 40+,17,11632,Jonathan,Irick,VC Roger,,,350,362.11538461538,
Masters Men 40+,18,13501,Mark,Hinman,Bikesale.com,,,309.47,366.15384615385,
Masters Men 40+,19,12511,Casey,Davidson,bicycleattorney.com,,,350,370.19230769231,
Masters Men 40+,20,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,350,374.23076923077,
Masters Men 40+,21,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,350,378.26923076923,
Masters Men 40+,22,11628,Nate,Magaret,,,,350,382.30769230769,
Masters Men 40+,23,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,350,386.34615384615,
Masters Men 40+,24,35725,Tom,Ghilarducci,bicycleattorney.com,,,350,390.38461538462,
Masters Men 40+,25,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,394.42307692308,
Masters Men 40+,26,112286,Tim,Hampton,,,,350,398.46153846154,
Masters Men 40+,DNF,10669,David,Root,Therapeutic Associates PDX Cycling,,,336.55,406.53846153846,
Masters Men 50+,1,13955,John,Mitchem,West End Bikes/Specialized,,,450,353.52586111111,
Masters Men 50+,2,13964,Todd,Fawcett,,,,450,369.60488425926,
Masters Men 50+,3,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,450,385.68390740741,
Masters Men 50+,4,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,401.76293055556,
Masters Men 50+,5,13502,Joe,Baratto,,,,289.95,417.8419537037,
Masters Men 50+,6,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,450,433.92097685185,
Masters Men 50+,7,12004,Jeff,Mitchem,VC Roger,,,450,450,
Masters Men 50+,8,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,401.92136666667,466.07902314815,
Masters Men 50+,9,11354,Dickie,Mallison,Elk Cove Vineyards,,,450,482.1580462963,
Masters Men 50+,10,11947,Paul,Mautner,Veloforma,,,450,498.23706944444,
Masters Men 50+,11,11352,Larry,Hiday,Ironclad/Yakima,,,450,514.31609259259,
Masters Men 50+,12,37873,Tom,James,bicycleattorney.com,,,450,530.39511574074,
Masters Men 50+,13,14532,Gordy,Bolstad,Bikesale.com,,,469.57,546.47413888889,
Masters Men 50+,DNF,22623,Greg,Estes,Hammer Velo,,,473.694805531,578.63218518519,
Masters Men 50+,DNF,14154,Mike,Murray,Bike Central,,,450,578.63218518519,
Masters Men 50+,DNF,18162,Drake,Jordan,PTuning,,,394.81,578.63218518519,
Senior Men,1,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,203.29,180.12210826668,
Senior Men,2,83445,Joseph,Dengel,Gentle Lovers,,,274.06022702131,181.69752362107,
Senior Men,3,10662,Zachary,Kovalcik,Sizzle Pie Cycling p/b Veloforma,,,199.75508800006,183.27293897545,
Senior Men,4,21307,Connor,Mccutcheon,Get Crackin' Cycling Team,,,188.66,184.84835432984,
Senior Men,5,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,232.68,186.42376968422,
Senior Men,6,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,200,187.99918503861,
Senior Men,7,111565,Marcel,J delisser,Full Circle Cycling Powered by PureGear,,,200,189.57460039299,
Senior Men,8,35806,Dwayne,Farr,Soraz Racing p/b CAPA,,,226.24,191.15001574738,
Senior Men,9,19448,Cole,Lalomia,Portland State University,,,296.6849599237,192.72543110176,
Senior Men,10,35844,Evan,Siroky,Evan Siroky,,,248.47,194.30084645615,
Senior Men,11,10606,Adrian,Richardson,Sizzle Pie Cycling p/b Veloforma,,,200,195.87626181053,
Senior Men,12,19790,Jake,Perrin,Hutch's/Bend Dental,,,359.01,197.45167716492,
Senior Men,13,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,,,200,199.0270925193,
Senior Men,14,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,200,200.60250787369,
Senior Men,15,19797,John,Hartnett,Soraz Racing p/b CAPA,,,306.70449980757,202.17792322807,
Senior Men,16,10666,Joseph,King,Guinness Cycling Team,,,200,203.75333858246,
Senior Men,17,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,295.97,205.32875393684,
Senior Men,18,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,292.96,206.90416929123,
Senior Men,19,1832,Jeremy,Dunn,Team Wooly Mammoth,,,200,208.47958464561,
Senior Men,20,35902,Jimmy,Lingwood,Gentle Lovers,,,200,210.055,
Senior Men,21,87212,Chris,Hamilton,Dark Horse,,,200,211.63041535439,
Senior Men,22,35734,Kent,Ross,Trailhead Coffee Roasters,,,321.59,213.20583070877,
Senior Men,23,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,295.75,214.78124606316,
Senior Men,24,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,,251.59,216.35666141754,
Senior Men,25,14211,James,Adamson,Gentle Lovers,,,200,217.93207677193,
Senior Men,26,12040,Phillip,Somers,Cougar Den Racing,,,319.05,219.50749212631,
Senior Men,27,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,221.0829074807,
Senior Men,28,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,200,222.65832283508,
Senior Men,29,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,200,224.23373818947,
Senior Men,30,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,276.28411361527,225.80915354385,
Senior Men,31,39473,Davis,Hand,Soraz Racing p/b CAPA,,,200,227.38456889824,
Senior Men,32,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,,,215.24,228.95998425262,
Senior Men,33,12538,Clint,Culpepper,Team Wooly Mammoth,,,200,230.53539960701,
Senior Men,34,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,200,232.11081496139,
Senior Men,35,13780,David,Klipper,Guinness Cycling Team,,,223.9511868222,233.68623031578,
Senior Men,36,11441,Steven,Beardsley,Gentle Lovers,,,204.87,235.26164567016,
Senior Men,37,10650,Andrew,Utz,Gentle Lovers,,,296.81,236.83706102455,
Senior Men,38,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,272.76,238.41247637893,
Senior Men,DNF,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,,,358.24517818457,241.5633070877,
Senior Men,DNF,35784,Al,Urbanski,Sizzle Pie Cycling p/b Veloforma,,,200,241.5633070877,
Senior Men,DNF,5077,Peter,Hagerty,Dark Horse,,,200,241.5633070877,
Senior Men,DNF,11390,Bennett,Shane,Trusty Switchblade,,,200,241.5633070877,
