Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,212249,Coleman,Files,Velocious Sport,,610712,373.29342381521,306.11529590577,
Cat 3/4,2,165813,Jarred,Stacey,Newtype cycling,,543514,347.37878787317,312.40168842639,
Cat 3/4,3,274896,Carter,Bridges,UNC Cycling,,662399,442.09841920091,318.68808094701,
Cat 3/4,4,189903,Jake,Dixon,Newtype Cycling,,337842,359.73471503787,324.97447346763,
Cat 3/4,5,165457,Madison,Siegrist,,,185810,309.29502970369,331.26086598825,
Cat 3/4,6,251795,Stu,Moran,B.B. Barns Cycling Team,,653530,375.31279753265,337.54725850887,
Cat 3/4,7,237108,Levi,Barker,Velocioius Sport,,625633,327.67908850051,343.83365102949,
Cat 3/4,8,104538,Ian,Witsaman,GVC/Cycles De Oro,,460380,355.90576304424,350.12004355011,
Cat 3/4,9,151082,John,Oakes,GVC/Cycles de Oro,,524683,386.73763099301,356.40643607073,
Cat 3/4,10,78287,Jared,Eytcheson,NewType Cycling,,390121,375.21842973254,362.69282859135,
Cat 3/4,11,91006,John,Paul amalong,UNC Cycling,,433237,312.55437859914,368.97922111197,
Cat 3/4,12,31549,Sara,Tussey,,,185224,387.69249925381,375.26561363259,
Cat 3/4,13,156016,Spencer,Johnston,,,456786,408.17633526653,381.55200615322,
Cat 3/4,14,151084,Ronald,Kurney,700cYCLING,,525854,422.53737256924,387.83839867384,
Cat 3/4,15,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,404.81014946685,394.12479119446,
Cat 3/4,16,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,364.03343298447,400.41118371508,
Cat 3/4,17,47207,Sterling,Swaim,Benissimo,,53395,362.98837245017,406.6975762357,
Cat 3/4,18,116387,Michael,Briles,Benissimo,,455608,399.09169693284,412.98396875632,
Cat 3/4,19,80208,Stephen,Kefer,Meta Normal CC,,18719,339.65232141354,419.27036127694,
Cat 3/4,20,237686,Ryan,Turk,Wide Open Cycling,,611791,394.94509506766,425.55675379756,
Cat 3/4,21,47594,Dean,Lyons,Hearts Racing Club,,21945,442.15658613094,431.84314631818,
Cat 3/4,22,227449,Benjamin,Swaim,Benissimo,,34723,379.0439110102,438.1295388388,
Cat 3/4,DNF,30321,Scott,Staubach,D3 Racing,,146311,369.62672855253,450.70232388004,
Cat 4/5,1,274894,Samuel,Tuggle,C4 Race Team,,571204,396.31026932629,391.12420994347,
Cat 4/5,2,191648,Harrison,Morosco,Velocious Sport,,591243,482.82817614051,401.17889855533,
Cat 4/5,3,236375,Paul,Seiler,Velocious Sport,,632332,489.77985034192,411.2335871672,
Cat 4/5,4,242589,Warren,Frank,C4 Race Team,,756016,463.72895526985,421.28827577906,
Cat 4/5,5,246692,Jose,Gil,Team Flow Cycling,,644027,433.88125662542,431.34296439092,
Cat 4/5,6,229193,Kit,Bjerk,Velocious Sport,,536624,486.18024607503,441.39765300279,
Cat 4/5,7,297324,David,Mcwhorter,NewType Cycling,,750526,454.21831547276,451.45234161465,
Cat 4/5,8,300207,Brandon,Steiner,,,758616,457.63251723135,461.50703022651,
Cat 4/5,9,232720,Timothy,Mckoy,700cycling.com,,645229,494.1064258973,471.56171883838,
Cat 4/5,10,242595,Joseph,Pizzarella,C4 Race Team,,655352,468.20308015816,481.61640745024,
Cat 4/5,11,237686,Ryan,Turk,Wide Open Cycling,,611791,394.94509506766,491.6710960621,
Cat 4/5,12,271649,Alec,Bonner,Newtype Cycling,,758688,480.40463875997,501.72578467397,
Cat 4/5,13,248583,Connor,Donigian,Wake Forest University,,632219,553.75081769467,511.78047328583,
Cat 4/5,14,149547,Riley,Pearman,Velocious Sport,,494606,566.22171703456,521.83516189769,
Cat 4/5,15,238744,Paul,Lumpkin,,,635569,521.69316529922,531.88985050956,
Cat 4/5,16,182644,Lucius,Hamblen,Velocious Sport,,565412,516.70950025829,541.94453912142,
Cat 4/5,17,298731,Leyla,Herrera,,,671647,544.47884477243,551.99922773328,
Cat 4/5,18,22869,Chris,Reid,,,73222,450,562.05391634515,
Pro/Cat 1/2/3,1,91006,John,Paul amalong,UNC Cycling,,433237,312.55437859914,288.37730868958,
Pro/Cat 1/2/3,2,251720,Matteo,Fulghieri,UNC Cycling,,649854,316.12763886286,297.03187537005,
Pro/Cat 1/2/3,3,189899,Andrew,Robinson,HopFly Racing,,585540,332.57567816993,305.68644205053,
Pro/Cat 1/2/3,4,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,284.13688309768,314.341008731,
Pro/Cat 1/2/3,5,236353,Jesse,Mcentire,Hopfly Racing,,581702,310.91992349972,322.99557541147,
Pro/Cat 1/2/3,6,104538,Ian,Witsaman,GVC/Cycles De Oro,,460380,355.90576304424,331.65014209195,
Pro/Cat 1/2/3,DNF,31549,Sara,Tussey,,,185224,387.69249925381,348.95927545289,
Pro/Cat 1/2/3,DNF,165457,Madison,Siegrist,,,185810,309.29502970369,348.95927545289,
Pro/Cat 1/2/3,DNF,274896,Carter,Bridges,UNC Cycling,,662399,442.09841920091,348.95927545289,
