Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,46,58,695.34857692308,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,47,84,615.49839574886,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,20,44,593.44607495734,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,20,35,629.56703044544,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,66,84,435.32276785714,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,20,47,513.1298070198,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,26,49,543.56330555556,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,37,72,519.14577889808,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,35,46,581.56536363636,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,39,46,604.17457936181,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,30,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,26,31,610.02160640744,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,18,37,529.43052777778,
Altamont Crit,2010-08-15,3/4 Men                                  ,21,31,431.3682802403,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,DNF,49,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,48,77,566.06482758621,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,22,44,435.95663016831,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,50,58,519.12420444577,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,35,39,536.38674434251,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,DNF,57,,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,24,53,468.19599966728,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,24,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,44,65,424.8731149647,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,41,65,452.87808449551,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,34,81,422.51679012346,
