Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,10,23,253.40909090909,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,1,29,203.11458333333,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,3,57,197.26114910245,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,30,36,314.71153698785,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,2,37,215.27777777778,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,5,20,232.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,20,40,177.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,9,12,278.76401628595,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,12,22,267.41319444444,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,51,68,212.31264591842,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,23,74,205.15952596788,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,1,20,192.11699291626,
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,5,20,218.98847937502,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,37,42,260.45966202845,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,24,34,308.10790932757,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,6,37,255.84380555556,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,4,48,181.90881439394,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,31,43,342.5797490483,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,22,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,15,45,248.15103265428,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,1,56,192.97505617581,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,18,40,286.7067,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,46,56,254.14516503139,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,2,50,234.58698550725,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,26,40,313.5397476981,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,5,35,211.81156862745,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,23,26,363.34211538462,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,12,51,243.65535579771,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,7,44,243.66353540558,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,49,72,246.03209483501,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,36,49,319.98193171107,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,2,24,247.46458659624,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,19,46,287.23554347826,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,47,62,395.45056451613,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,9,33,283.00032161458,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,3,38,267.11410416667,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,3,34,279.26941176471,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,7,41,306.91971666667,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,15,21,366.17284519763,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,23,36,360.96861666667,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,10,30,344.9454,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,28,38,396.70477192982,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,36,57,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,28,82,320.87227235772,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,DNF,29,406.04251666667,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,1,12,273.70566666667,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,17,414.1125,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,5,20,314.95158333333,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,4,22,308.10323333333,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,5,28,313.62254172357,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,9,44,302.2685395067,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,17,18,402.46810366243,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,16,20,424.82147016383,
Suncycling Cup,2017-03-26,Master 40+ Open,16,38,369.26633333333,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,18,20,432.94140255423,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 1/2/3,1,9,294.06224690722,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,4,18,317.96104166667,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,3,22,302.898,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,51,63,410.24553846154,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Swamp Classic - Crit,2018-02-3,Men Master 35+,4,23,305.87229166667,
Swamp Classic - RR,2018-02-3,Men Master 35+,16,29,362.91589197263,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,2,26,316.14344444444,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,6,16,336.36240668026,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Pro 1-3,7,18,310.37989087302,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Pro 1/2,5,5,,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,7,30,324.19582217262,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,1,26,324.45633333333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,43,53,423.43314961032,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,4,41,305.57708145363,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 40-44,18,28,268.52179510504,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 40-49,2,13,228.56240811433,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 40-49,2,9,236.96808754262,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 40-49,2,12,220.38786257771,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 40-49,4,8,241.94620247232,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 19-39,1,13,215.18771399492,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 40-49,2,10,217.04538563266,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 40-49,2,10,220.04380618065,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT M 40-49,DNF,9,315.87341646427,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 40-49,2,8,220.08619492074,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 40-49,12,7,223.0230581218,
Coconut Cup Series #4,2019-01-12,Cat 1 EXPERT M 40-49,1,1,,
Coconut Cup #5,2019-01-27,Cat 1 EXPERT M 40-49,1,1,,
Coconut Cup Series #6,2019-02-23,Cat 1 EXPERT M 40-49,1,2,,
SERC #1,2019-03-24,Cat 1 EXPERT M 40-49,1,2,,
Coconut Cup #7,2019-03-31,Cat 1 EXPERT M 40-49,1,2,,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT M 40-49,1,8,230.068651548,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 40-49,1,13,201.16493559981,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 40-49,2,12,210.08509567778,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 40-49,1,12,197.67594464783,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 40-49,1,9,202.23883010179,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 40-49,2,9,214.88398758911,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 40-49,DNF,6,,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT M 40-49,DNF,9,307.84780298452,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 40-49,8,9,274.09750877072,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 40-49,8,9,266.60453343242,
Florida State Championship series #1,2020-09-20,Expert M 40-49,3,11,225.19730165437,
Florida State Championship series #2,2020-09-26,Expert M 40-49,DNF,10,329.87783431718,
Florida State Championship series #2,2020-09-26,Expert M 40-49,DNF,10,329.87783431718,
FSC Tallahassee,2023-09-2,Men EXPERT 40-49 Cat 1,4,6,205,
FSC Tallahassee,2023-09-3,Men EXPERT 40-49 Cat 1,4,7,250,
FSC Lakeland,2023-11-4,ST Men EXPERT XC-1 Exper Cat,6,12,268.75,
FSC / CC make up Hialeah Fl,2023-12-2,Men EXPERT 40-49 Cat 1,4,7,205,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 40-49 Cat 1,2,12,231.25,
