First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Briggs,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,40,52,393.39328727626,
Chad,Briggs,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,66,76,446.09422161685,
Chad,Briggs,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,66,69,450.82491013469,
Chad,Briggs,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,65,74,415.07597393728,
Chad,Briggs,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,65,69,418.86921915103,
Chad,Briggs,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,39,49,419.12840072689,
Chad,Briggs,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,25,59,352.28260869565,
Chad,Briggs,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,15,17,389.375,
Chad,Briggs,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,34,38,406,
Chad,Briggs,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,20,22,388.18181818182,
Chad,Briggs,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,17,19,390.83333333333,
Chad,Briggs,Sakari Road Race,2021-07-10,Men Masters 40+,10,13,376.25,
Chad,Briggs,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,58,60,283.75,
Chad,Briggs,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,25,47,386.80878787879,
Chad,Briggs,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,24,39,398.24943859649,
Chad,Briggs,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,50,81,419.22303418803,
Chad,Briggs,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,51,59,467.92920238095,
Chad,Briggs,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,93,102,,
Chad,Briggs,Six Gap Criterium,2018-09-29,Men Masters 40+,9,14,426.92333333333,
Chad,Briggs,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,24,25,424.08791666667,
Chad,Briggs,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,24,40,380.12277192982,
Chad,Briggs,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,49,70,412.03639215686,
Chad,Briggs,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,40,53,416.63666666667,
Chad,Briggs,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,59,66,456.26064516129,
Chad,Briggs,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,16,36,341.73666666667,
Chad,Briggs,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,47,48,470.14545,
Chad,Briggs,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,54,60,476.63219753086,
Chad,Briggs,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,16,37,369.89645098039,
Sam,Dennison,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Juniors 15-18,10,14,485.82063008898,
Rafi,Dennison,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Juniors 15-18,14,14,539.72439005273,
Chad,Briggs,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,49,52,423.91784615385,
Sam,Dennison,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Juniors 15-18,2,8,350,
Rafi,Dennison,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Juniors 15-18,8,8,589.4975,
Chad,Briggs,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,26,32,382.77671875,
Chad,Briggs,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,33,38,383.00594736842,
Chad,Briggs,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,22,27,394.62230769231,
Chad,Briggs,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,29,34,383.89134274497,
Samuel,Dennison,Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,5,9,534.38,
Rafi,Dennison,Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,9,9,632.521,
Chad,Briggs,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,31,38,395.08149122807,
Chad,Briggs,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,36,45,411.61541666667,
Samuel,Dennison,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 13-14  Boys,3,6,538.567,
Rafi,Dennison,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 9-10  Boys,2,5,,
Chad,Briggs,Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,4,11,343.61833333333,
Chad,Briggs,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,25,35,356.2584,
Chad,Briggs,Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,9,14,398.16533333333,
