Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,258.46828455315,240.61367463066,
Men Cat 2/3,2,106095,Trevor,King,,,458866,292.42692814783,248.42388417644,
Men Cat 2/3,3,129511,Jason,Tang,Dolce Vita Cycling,,471822,226.56844198003,256.23409372222,
Men Cat 2/3,4,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,298.32952128959,264.04430326799,
Men Cat 2/3,5,137800,Matthew,Solomon,,,537837,311.41403611442,271.85451281377,
Men Cat 2/3,6,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,500,279.66472235955,
Men Cat 2/3,7,211240,Andru,Papell,,,606548,348.70981359468,287.47493190532,
Men Cat 2/3,8,194469,Grant,Miller,Alto Velo Racing Club,,611804,297.60411357325,295.2851414511,
Men Cat 2/3,9,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,364.17327184117,303.09535099687,
Men Cat 2/3,10,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,370.32230703573,310.90556054265,
Men Cat 2/3,11,161791,Benedikt,Bünz,,,550723,328.74253588298,318.71577008843,
Men Cat 2/3,12,186959,Donald,Hersam,San Jose Bicycle Club,,586035,304.25174084189,326.5259796342,
Men Cat 2/3,13,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,310.39708497089,334.33618917998,
Men Cat 2/3,14,91450,James,Evans,Alto Velo Racing Club,,424715,250,342.14639872576,
Men Cat 2/3,15,235336,Nicole,Steinmetz,,,625363,400.66226900578,349.95660827153,
Men Cat 2/3,16,173247,?,Dnp,,,571851,402.16283948286,357.76681781731,
Men Cat 2/3,DNP,745,Callum,Ingram,,,268349,,,
Men Cat 2/3,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 3/4,1,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,350,297.50226266662,
Men Cat 3/4,2,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,364.17327184117,302.70941630325,
Men Cat 3/4,3,161791,Benedikt,Bünz,,,550723,328.74253588298,307.91656993988,
Men Cat 3/4,4,255224,Jacob,Velasco,,,658602,335.83471404101,313.12372357651,
Men Cat 3/4,5,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,370.32230703573,318.33087721313,
Men Cat 3/4,6,235669,Ian,Twamley,Alto Velo Racing Club Team,,628230,383.34901975349,323.53803084976,
Men Cat 3/4,7,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,369.37025756647,328.74518448639,
Men Cat 3/4,8,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,353.34410547775,333.95233812302,
Men Cat 3/4,9,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,352.01582271788,339.15949175965,
Men Cat 3/4,10,246909,Terrence,Winter,,,645591,539.70612166753,344.36664539628,
Men Cat 3/4,11,182556,Wing,To tang,Dolce Vita Cycling,,576776,357.74889464119,349.57379903291,
Men Cat 3/4,12,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,381.2804949243,354.78095266954,
Men Cat 3/4,13,237085,Drew,Mathews,Alto Velo Racing Club,,634111,407.67568325346,359.98810630616,
Men Cat 3/4,14,18868,Luis,Gonzales,Super Sprinkles p/b Bicycle Law,,209400,402.06529105892,365.19525994279,
Men Cat 3/4,15,235336,Nicole,Steinmetz,,,625363,400.66226900578,370.40241357942,
Men Cat 3/4,16,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,373.53481073005,375.60956721605,
Men Cat 3/4,17,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,396.71815244048,380.81672085268,
Men Cat 3/4,DNP,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Cat 3/4,DNP,230646,Matt,Lynn,,,432327,,,
Men Cat 3/4,DNP,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,,,
Men Cat 3/4,DNP,255237,Casey,Bennett,,,659611,,,
Men Cat 3/4,DNP,39154,Jesse,Gibbs,Dolce Vita Cycling,,355130,,,
Men Cat 3/4,DNP,173607,Keith,Knight,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,549940,,,
Men Cat 3/4,DNP,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),,613469,,,
Men Cat 3/4,DNP,139289,Peter,Ambiel,Alto Velo Racing Club,,509523,,,
Men Cat 3/4,DNP,178265,George,Wehner,Alto Velo,,618095,,,
Men Cat 3/4,DNP,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,,,
Men Cat 3/4,DNP,212868,Mac,Shindell,,,612757,,,
Men Cat 3/4,DNP,116437,Trevor,Mason,,,496791,,,
Men Cat 4/5,1,235669,Ian,Twamley,Alto Velo Racing Club Team,,628230,383.34901975349,343.04186611312,
Men Cat 4/5,2,237085,Drew,Mathews,Alto Velo Racing Club,,634111,407.67568325346,352.17268118456,
Men Cat 4/5,3,230241,Dustin,Wolf,BrightSide Cycling,,621282,419.71129503937,361.303496256,
Men Cat 4/5,4,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),,613469,376.15355162513,370.43431132744,
Men Cat 4/5,5,255237,Casey,Bennett,,,659611,425,379.56512639888,
Men Cat 4/5,6,193292,Joshua,Topor,,,606435,433.34472310173,388.69594147032,
Men Cat 4/5,7,212868,Mac,Shindell,,,612757,450,397.82675654175,
Men Cat 4/5,8,257294,Carter,Ingersoll,,,656176,450,406.95757161319,
Men Cat 4/5,9,170938,James,Cartney,,,,448.27586206897,416.08838668463,
Men Cat 4/5,10,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,396.71815244048,425.21920175607,
Men Cat 4/5,11,251987,Dallas,Jones,,,652844,412.46547832989,434.35001682751,
Men Cat 4/5,12,247047,Venkatesh,Magham,Super Sprinkles p/b Bicycle Law,,658987,466.37931034483,443.48083189895,
Men Cat 4/5,13,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,,626426,497.93297768173,452.61164697039,
Men Cat 4/5,DNP,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,,,
Men Cat 4/5,DNP,255229,Suhith,Rajesh,Super Sprinkles p/b Bicycle Law,,651251,,,
Men Cat 4/5,DNP,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,,,
Men Cat Pro/1/2,1,47313,Miles,Hubbard,,,359399,224.21617154266,224.21617154266,
Men Cat Pro/1/2,2,148382,Zackery,Weimer,SquadraSF p/b Terun,,522631,265.2924694054,229.58896504174,
Men Cat Pro/1/2,3,190553,Maxwell,Rye,Specialized Project '74,,607532,270.78395124518,234.05693027577,
Men Cat Pro/1/2,4,106095,Trevor,King,,,458866,292.42692814783,238.52489550979,
Men Cat Pro/1/2,5,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,258.46828455315,242.99286074381,
Men Cat Pro/1/2,6,129511,Jason,Tang,Dolce Vita Cycling,,471822,226.56844198003,247.46082597783,
Men Cat Pro/1/2,7,28374,David,Christenson,Voler Factory Racing,,264429,321.2065908575,251.92879121185,
Men Cat Pro/1/2,8,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,247.83333885791,256.39675644587,
Men Cat Pro/1/2,9,194470,Gabriel,P,Dolce Vita Cycling,,612291,299.43065766555,260.86472167989,
Men Cat Pro/1/2,10,197555,Adam,White,Work Health Solutions Racing,,552020,287.60764108964,265.33268691392,
Men Cat Pro/1/2,11,13683,Doran,Mori,Team CLIF Cycling,,196267,270.8662871022,269.80065214794,
Men Cat Pro/1/2,12,194469,Grant,Miller,Alto Velo Racing Club,,611804,297.60411357325,274.26861738196,
Men Cat Pro/1/2,13,175379,Andrew,Sanders,Lamorinda Cycling Club Team,,565068,239.33044605062,278.73658261598,
Men Cat Pro/1/2,14,43361,Taylor,Vaccari,Chico Cycling Team,,272524,243.70124198314,283.20454785,
Men Cat Pro/1/2,15,17524,Brenon,Daly,ThirstyBear Cycling,,205384,406.16690183341,287.67251308402,
Men Cat Pro/1/2,16,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,298.32952128959,292.14047831805,
Men Cat Pro/1/2,DNP,144165,Alex,Brewer,,,434525,,,
Men Cat Pro/1/2,DNP,96046,Eric,Bryan,Olympic Club,,418177,,,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2,DNP,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,,,
Men Cat Pro/1/2,DNP,48470,Jimmy,Miller,,,122096,,,
Men Cat Pro/1/2,DNP,127371,Andrew,Conley,Work Health Solutions Racing,,494110,,,
Men Cat Pro/1/2,DNP,16707,Arthur,Rand,,,170859,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,San Jose Bicycle Club,,586035,,,
Men Cat Pro/1/2,DNP,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,,,
Men Cat Pro/1/2,DNP,15860,William,Myers,Voler Factory Racing,,306325,,,
Men Junior 15-18 Open,1,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Master 35+ Cat 1/2/3,1,41672,Brian,Schuster,ThirstyBear Cycling,,223230,284.44906198574,251.56124071357,
Men Master 35+ Cat 1/2/3,2,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,300.82490376329,258.39972884957,
Men Master 35+ Cat 1/2/3,3,159254,Peter,Kelleher,,,544737,335.96734221467,265.23821698556,
Men Master 35+ Cat 1/2/3,4,197555,Adam,White,Work Health Solutions Racing,,552020,287.60764108964,272.07670512156,
Men Master 35+ Cat 1/2/3,5,194470,Gabriel,P,Dolce Vita Cycling,,612291,299.43065766555,278.91519325756,
Men Master 35+ Cat 1/2/3,6,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,247.83333885791,285.75368139356,
Men Master 35+ Cat 1/2/3,7,103319,Jose,Cuevas,,,458433,312.8001328212,292.59216952955,
Men Master 35+ Cat 1/2/3,8,173097,David,Fidler,Divine Electric Norcal,,570274,302.17868531803,299.43065766555,
Men Master 35+ Cat 1/2/3,9,16707,Arthur,Rand,,,170859,260.91894632105,306.26914580155,
Men Master 35+ Cat 1/2/3,10,48470,Jimmy,Miller,,,122096,334.05894394238,313.10763393754,
Men Master 35+ Cat 1/2/3,11,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,269.20671934654,319.94612207354,
Men Master 35+ Cat 1/2/3,12,15997,Kyle,Ashton,Red Peloton,,264499,379.05222841024,333.62309834554,
Men Master 35+ Cat 1/2/3,DNP,39154,Jesse,Gibbs,Dolce Vita Cycling,,355130,,,
Men Master 35+ Cat 1/2/3,DNP,127371,Andrew,Conley,Work Health Solutions Racing,,494110,,,
Men Master 35+ Cat 1/2/3,DNP,745,Callum,Ingram,,,268349,,,
Men Master 35+ Cat 3/4,1,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,398.07093192971,323.24486927417,
Men Master 35+ Cat 3/4,2,36569,Sean,Gilson,Rio Strada Racing,,321722,345.67801493926,333.78794686704,
Men Master 35+ Cat 3/4,3,39154,Jesse,Gibbs,Dolce Vita Cycling,,355130,333.73395071158,344.33102445991,
Men Master 35+ Cat 3/4,4,126279,Shai,Traister,Alto Velo Racing Club,,507021,356.69752459225,354.87410205278,
Men Master 35+ Cat 3/4,5,159269,Hoss,Hayati,Alto Velo Racing Club,,548556,335.81228179826,365.41717964566,
Men Master 35+ Cat 3/4,DNP,163855,Wes,Fornes,,,557469,,,
Men Master 35+ Cat 3/4,DNP,252087,Steve,Jones,,,651116,,,
Men Master 35+ Cat 4/5,1,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,398.07093192971,345.99148634414,
Men Master 35+ Cat 4/5,2,126279,Shai,Traister,Alto Velo Racing Club,,507021,356.69752459225,360.84984543783,
Men Master 35+ Cat 4/5,3,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,450,375.70820453153,
Men Master 35+ Cat 4/5,4,154055,Raymond,Ynostroza,,,631746,456.82389158428,390.56656362522,
Men Master 35+ Cat 4/5,5,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,373.07549046136,405.42492271892,
Men Master 35+ Cat 4/5,6,80931,Ryan,Young,,,,450,420.28328181261,
Men Master 35+ Cat 4/5,7,181203,Nicholas,Bradwell,,,571799,462.86885319308,435.14164090631,
Men Master 35+ Cat 4/5,8,252087,Steve,Jones,,,651116,379.21506735481,450,
Men Master 35+ Cat 4/5,9,257291,William,Wetzel,,,,450,464.85835909369,
Men Master 35+ Cat 4/5,10,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,376.92541181393,479.71671818739,
Men Master 35+ Cat 4/5,11,232495,Mike,Anguelov,Body Concepts,,,450,494.57507728108,
Men Master 35+ Cat 4/5,12,251975,James,Stewart,,,653966,389.93364722654,509.43343637478,
Men Master 35+ Cat 4/5,13,257292,Jeremy,Lockhart,,,,450,524.29179546847,
Men Master 35+ Cat 4/5,14,257293,Christopher,Myers,,,660753,450,539.15015456217,
Men Master 50+ Cat 1/2/3,1,116009,Hayden,Mackay,CycleSport.com,,212699,366.06499961102,326.31420425068,
Men Master 50+ Cat 1/2/3,2,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,348.51479882162,336.81045966112,
Men Master 50+ Cat 1/2/3,3,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,388.73977212974,347.30671507156,
Men Master 50+ Cat 1/2/3,4,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,400.57282554218,357.802970482,
Men Master 50+ Cat 1/2/3,5,28252,Jeremy,Barnes,Chico Cycling Team,,332918,396.89241973223,368.29922589245,
Men Master 50+ Cat 1/2/3,6,23440,Richard,Reinhardt,Chico Cycling Team,,394292,399.78799212377,378.79548130289,
Men Master 50+ Cat 1/2/3,7,78062,Matthew,Sloan,CycleSport.com,,418909,415.25865419909,389.29173671333,
Men Master 50+ Cat 1/2/3,8,232496,David,Moore,Work Health Solutions Racing,,624467,414.7608832623,399.78799212377,
Men Master 50+ Cat 1/2/3,9,16270,Joseph,Foster,ThirstyBear Cycling Team,,286823,414.83425742326,410.28424753421,
Men Master 50+ Cat 1/2/3,10,29918,Brian,Mcandrews,ThirstyBear Cycling Team,,345270,460.44074418195,420.78050294465,
Men Master 50+ Cat 1/2/3,11,15165,Kevin,Metcalfe,Creative Blue Monster Racing Speed Dept,,47519,368.9668601037,431.27675835509,
Men Master 50+ Cat 1/2/3,12,17165,David,Albrecht,Chico Cycling Team Team,,47091,345.69821569567,441.77301376553,
Men Master 50+ Cat 1/2/3,13,15873,Hussein,Saffouri,KaiVelo Racing,,41848,413.7086296218,452.26926917598,
Men Master 50+ Cat 1/2/3,DNP,16298,Lee,Shuemake,,,197770,,,
Men Master 50+ Cat 1/2/3,DNP,17524,Brenon,Daly,ThirstyBear Cycling,,205384,,,
Men Master 50+ Cat 3/4,1,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,415.6469844945,373.41904497321,
Men Master 50+ Cat 3/4,2,127652,Aaron,Terrazas,	 Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,494149,401.40046872745,387.55559857989,
Men Master 50+ Cat 3/4,3,235613,Alejandro,Aguirre,San Jose Bicycle Club,,626612,427.68269668874,401.69215218657,
Men Master 50+ Cat 3/4,4,163842,David,Van everen,San Jose Bicycle Club,,554659,416.01042709199,415.82870579325,
Men Master 50+ Cat 3/4,5,127808,Timoth,Howell,,,470911,440.85469976374,429.96525939993,
Men Master 50+ Cat 3/4,DNP,173435,Clive,Lepper,,,571433,,,
Men Master 50+ Cat 4/5,1,174422,Marcel,Sangeorzan,Body Concepts,,413487,,,
Men Master 50+ Cat 4/5,2,68457,Patrick,Norville,,,392707,,,
Men Master 50+ Cat 4/5,3,160117,Rob,Bartsch,Chico Cycling Team,,552280,,,
Men Master 50+ Cat 4/5,4,239902,Andrew,Barickman,,,636513,,,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,379.4884234217,340.68640208261,
Men Master 60+ Cat 1/2/3/4,2,15165,Kevin,Metcalfe,Creative Blue Monster Racing Speed Dept,,47519,368.9668601037,356.15492324222,
Men Master 60+ Cat 1/2/3/4,3,15428,Chris,Courtney,ThirstyBear Cycling,,47303,408.09991474071,371.62344440184,
Men Master 60+ Cat 1/2/3/4,4,48745,John,Marengo,Body Concepts,,371699,471.76264225903,387.09196556146,
Men Master 60+ Cat 1/2/3/4,5,16270,Joseph,Foster,ThirstyBear Cycling Team,,286823,414.83425742326,402.56048672107,
Men Master 60+ Cat 1/2/3/4,6,89322,Frank,Winters,Clean Power Cycling,,54032,438.08020898142,418.02900788069,
Men Master 60+ Cat 1/2/3/4,7,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,473.41752269987,433.4975290403,
Men Master 60+ Cat 1/2/3/4,8,17932,Todd,Peterson,Body Concepts,,277762,471.38886646353,448.96605019992,
Men Master 60+ Cat 1/2/3/4,9,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,499.5149281882,464.43457135954,
Men Master 60+ Cat 1/2/3/4,10,84556,Robert anderson,Team specialized racing masters,,,1688,489.07826465665,479.90309251915,
Men Master 60+ Cat 1/2/3/4,11,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,445.29894291868,495.37161367877,
Men Master 60+ Cat 1/2/3/4,12,90266,Jeffrey,Kato,Clean Power Cycling,,216231,468.42839853712,510.84013483839,
Men Master 60+ Cat 1/2/3/4,13,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,538.58477254518,526.308655998,
Men Master 60+ Cat 1/2/3/4,DNP,268586,Bob,Gorman,Body Concepts,,546149,,,
Men Master 60+ Cat 1/2/3/4,DNP,29918,Brian,Mcandrews,ThirstyBear Cycling Team,,345270,,,
Men Master 60+ Cat 1/2/3/4,DNP,113079,Matthew,Trethric,,,35914,,,
Men Master 60+ Cat 4/5,1,145424,Steve,Twist,Chico Cycling Team,,524369,428.57901375008,428.57901375008,
Men Master 60+ Cat 4/5,2,16596,Randy,Volkmar,Body Concepts,,36779,494.64485074414,453.71422105589,
Men Master 60+ Cat 4/5,3,41665,Mark,Poole,Body Concepts,,284673,508.98719918099,477.76512300923,
Men Master 60+ Cat 4/5,4,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,546.6411836622,501.81602496256,
Men Master 60+ Cat 4/5,5,174425,Arthur,Tawatari,,,571028,477.14348394463,525.8669269159,
Men Master 60+ Cat 4/5,6,15229,Gerald,Jeffs,Work Health Solutions Racing,,235909,550,549.91782886923,
Men Master 65+ Open,1,113811,Tim,Davis,,,407521,428.6759940905,393.32098012326,
Men Master 65+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,478.34884331223,403.67385422381,
Men Master 65+ Open,3,48745,John,Marengo,Body Concepts,,371699,471.76264225903,414.02672832436,
Men Master 65+ Open,4,89322,Frank,Winters,Clean Power Cycling,,54032,438.08020898142,424.3796024249,
Men Master 65+ Open,5,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,499.5149281882,434.73247652545,
Men Master 65+ Open,6,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,473.41752269987,445.085350626,
Men Master 65+ Open,7,16279,Steven,Grusis,Off The Front,,60756,544.38476161672,455.43822472654,
Men Master 65+ Open,8,16596,Randy,Volkmar,Body Concepts,,36779,494.64485074414,465.79109882709,
Men Master 65+ Open,9,15654,Kevin,Willitts,Body Concepts,,192774,441.55768390843,476.14397292764,
Men Master 65+ Open,10,116846,Matthew,Peters,Body Concepts,,550008,473.02265098229,486.49684702818,
Men Master 65+ Open,11,16290,John,Zunino,Body Concepts,,196757,475.53422441529,496.84972112873,
Men Master 65+ Open,12,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,546.6411836622,507.20259522928,
Men Master 65+ Open,13,268586,Bob,Gorman,Body Concepts,,546149,497.71438329796,517.55546932982,
Men Master 65+ Open,14,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,470.8727362427,527.90834343037,
Men Master 65+ Open,15,15567,Robin,Mckinney,Victory Velo Racing,,276168,566.20212994279,538.26121753092,
Men Master 65+ Open,DNP,15570,Randy,Floyd,Body Concepts,,90079,,,
Men Master 65+ Open,DNP,15843,Robert,Napieralski,Body Concepts,,271499,,,
Men Master 65+ Open,DNP,21395,Douglas,Gonda,,,13594,,,
Women Cat 2/3,1,190063,Karen,Edwards,,,591263,,,
Women Cat 2/3,2,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Cat 2/3,3,194007,Lindsey,Raven,Alto Velo Racing Club Team,,616957,,,
Women Cat 4/5,1,251784,Robin,Kutner,,,654373,,,
Women Cat 4/5,2,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,,,
Women Cat 4/5,3,230656,Zula,Agvaansuren,,,622454,,,
Women Cat 4/5,4,246917,Mansan,Luc,,,,,,
Women Cat 4/5,5,194011,Shoshana,Harlem,,,603189,,,
