Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #6,2018-11-10,Cat 3 NOVICE F 15-59,1,3,,
Florida State Championship series #2,2019-09-29,Cat 3 BASE F 15-59,1,8,554.25,
Florida State Championship series #3,2019-10-6,Cat 3 BASE F 15-59,1,8,534.87690197959,
Florida State Championship series #4,2019-10-20,Cat 3 BASE F 15-59,2,8,549.2578125,
Florida State Championship series #5,2019-10-27,Cat 3 BASE F 15-59,1,8,532.34375,
Florida State Championship series #7,2019-11-17,Cat 3 BASE F 15-59,1,8,518.29101051046,
Florida State Championship series #8,2019-12-8,Cat 3 BASE F 15-59,1,6,522.65614735273,
Florida State Championship series #9,2019-12-15,Cat 3 BASE F 15-59,1,6,511.57956002311,
Coconut Cup Series #4,2020-01-12,Sport F 15-59,3,3,,
22-23 Coconut Cup series #5 - VK,2023-01-15,Women EXPERT  Cat 1,3,3,,
