Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,39,50,536,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,30,355,
Majestic Crit,2022-01-16,Men Cat 4,24,66,393.86328659055,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,35,73,412.77067168288,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,37,81,359.78763385988,
CBR #2 Carson,2022-02-6,Men Cat 4,29,78,395.36544085702,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,35,102,323.69779063291,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,17,19,441.78749143636,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,38,71,343.53960034898,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,19,36,330.11768568933,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,15,30,362.92273349566,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,15,30,362.92273349566,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,12,24,357.61800811563,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,54,100,273.36392212826,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,27,64,315.54356609709,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,27,82,309.17003020868,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,24,35,421.17647058824,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,20,35,402.66715409884,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,16,29,404.28571428571,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,15,29,350.07781675968,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,27,73,306.49155424656,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,12,23,296.29932069969,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,9,20,336.63257910113,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,16,21,372.27095144863,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,17,58,287.46477756026,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,43,81,291.42838913912,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,4,7,359.91050127614,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,14,65,266.64508997539,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,6,15,330.66946651081,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,DNP,32,,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,32,70,314.35204864542,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,7,18,301.19290728852,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,24,52,304.21387873873,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,30,56,331.4027454005,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,19,26,446.45559990574,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,19,42,301.48714655343,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,36,49,427.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,41,48,467.26350304825,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,32,44,386.16606686394,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,35,50,368.9,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,30,39,377.63157894737,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,38,46,416.76237721376,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,30,39,400.84093783223,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,12,28,281.34368916172,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,13,25,335.03287254236,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,9,22,383.63636363636,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,21,29,352.10852296315,
