Race Name,Race Date,Category Name,Place,Total Racers,Points
Chickasaw Trace Classic,2018-03-25,Junior Juniors M 15-18,18,18,502.5,
Trail Builder Time Trial Series,2018-05-20,Juniors M 15-18,2,14,424.13839285714,
Trail Builder Time Trial Series,2018-05-20,Juniors M 15-18,4,14,482.58482142857,
Hooked at Herbs,2018-07-15,Junior 15-18 Men M,9,12,472.33345734127,
2018 Montgomery Bell Classic,2018-09-16,Juniors M 15-18,8,10,517.49973590521,
Winter Montgomery Bell MTB Time Trial Series,2019-03-3,Open Juniors M 15-18,6,7,510.06426981642,
Trail Builder Time Trial Series,2019-03-17,Open Juniors M 15-18,2,2,,
Chickasaw Trace Classic,2019-03-31,Open Junior M 15-18,13,32,520.85465471057,
Chickasaw Trace Classic,2019-03-31,Open Junior M 15-18,13,32,520.85465471057,
Trail Builder Time Trial Series,2019-04-28,Open Juniors M 15-18,4,5,,
Trail Builder Time Trial Series,2019-05-19,Open Juniors M 15-18,6,7,471.65525014599,
White Lightning XC,2019-06-9,Cat 3 Junior A 15+,5,6,481.65718633988,
Hooked at Herbs XC & TT,2019-06-23,M Junior 15-18 Cat 3 M,3,5,,
Legend of Stanky Creek TT and XC,2019-08-18,Juniors 15-18 M,9,13,453.25981720199,
2019 Montgomery Bell Classic,2019-09-21,Open Juniors M 15-18,3,4,,
2019 Montgomery Bell Classic,2019-09-22,Open Juniors M 15-18,9,10,474.66619292341,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 15-18,4,10,422.22142148669,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 15-18,7,12,456.94464462833,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 15-18,6,14,438.11376294765,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Junior M 15-18,7,10,472.09406762601,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 15-18,6,13,444.10724083486,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Junior M 15-18,8,12,476.92372258726,
Chickasaw Trace Classic,2021-05-16,Men Junior 15-18 Open,14,16,539.74958309489,
